Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-25 11:19,402,2.6448e+07,1000,2.6448e+07,1.66,242,59.97,1.75,254,0,448,243,241,262,221,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:20,415,2.6448e+07,1000,2.6448e+07,1.72,241,59.97,1.78,256,0,448,243,241,262,222,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:21,439,2.6448e+07,1000,2.6448e+07,1.82,241,59.96,1.91,254,0,448,243,241,262,223,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:22,453,2.6448e+07,1000,2.6448e+07,1.88,241,59.98,2.01,250,0,453,243,241,262,224,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:23,472,2.6448e+07,1000,2.6448e+07,1.95,242,59.99,2.05,254,0,472,243,241,262,225,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:24,482,2.6448e+07,1000,2.6448e+07,2,241,59.98,2.02,264,0,491,243,241,264,226,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:25,509,2.6448e+07,1000,2.6448e+07,2.11,241,59.98,2.17,254,0,511,243,241,264,227,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:26,525,2.6448e+07,1000,2.6448e+07,2.18,241,59.97,2.22,256,0,540,243,241,264,228,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:27,533,2.6448e+07,1000,2.6448e+07,2.21,241,59.98,2.23,258,0,545,243,241,264,229,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:28,547,2.6448e+07,1000,2.6448e+07,2.27,241,59.99,2.26,262,0,559,243,241,264,230,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:29,562,2.6448e+07,1000,2.6448e+07,2.33,241,59.98,2.39,255,0,569,243,241,264,231,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:30,574,2.6448e+07,1000,2.6448e+07,2.37,242,60,2.41,258,0,574,243,241,264,232,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:31,583,2.6448e+07,1000,2.6448e+07,2.42,241,59.98,2.44,259,0,583,243,241,264,233,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:32,578,2.6448e+07,1000,2.6448e+07,2.39,242,60,2.42,259,0,583,243,241,264,234,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:33,566,2.6448e+07,1000,2.6448e+07,2.35,241,59.97,2.39,257,0,583,243,241,264,235,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:34,564,2.6448e+07,1000,2.6448e+07,2.33,242,59.98,2.39,256,0,583,243,241,264,236,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:35,549,2.6448e+07,1000,2.6448e+07,2.27,242,59.98,2.33,255,0,583,243,241,264,237,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:36,547,2.6448e+07,1000,2.6448e+07,2.27,241,59.98,2.31,256,0,583,243,241,264,238,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:37,547,2.6448e+07,1000,2.6448e+07,2.27,241,59.97,2.3,258,0,583,243,241,264,239,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:38,557,2.6448e+07,1000,2.6448e+07,2.31,241,59.98,2.32,260,0,583,243,241,264,240,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:39,554,2.6448e+07,1000,2.6448e+07,2.3,241,59.97,2.31,260,0,583,243,241,264,241,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:40,581,2.6448e+07,1000,2.6448e+07,2.41,241,59.97,2.45,256,0,583,243,241,264,242,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:41,612,2.6448e+07,1000,2.6448e+07,2.54,241,59.97,2.51,264,0,615,243,241,268,243,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:42,641,2.6448e+07,1000,2.6448e+07,2.65,242,59.99,2.67,260,0,649,243,241,268,244,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:43,641,2.6448e+07,1000,2.6448e+07,2.65,242,59.99,2.7,257,0,660,243,241,268,245,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:44,617,2.6448e+07,1000,2.6448e+07,2.56,241,60,2.6,257,0,660,243,241,268,246,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:45,564,2.6448e+07,1000,2.6448e+07,2.34,241,59.98,2.38,257,0,660,243,241,268,247,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:46,501,2.6448e+07,1000,2.6448e+07,2.07,242,59.98,2.1,257,0,660,243,241,268,248,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:47,453,2.6448e+07,1000,2.6448e+07,1.87,242,60,1.95,257,0,660,243,241,268,249,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:48,426,2.6448e+07,1000,2.6448e+07,1.76,242,60.01,1.83,257,0,660,243,241,268,250,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:49,417,2.6448e+07,1000,2.6448e+07,1.73,241,60.01,1.83,252,0,660,243,241,268,251,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:50,417,2.6448e+07,1000,2.6448e+07,1.73,241,60,1.76,262,0,660,243,241,268,252,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:51,457,2.6448e+07,1000,2.6448e+07,1.89,242,59.99,2.01,252,0,660,243,241,268,253,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:52,484,2.6448e+07,1000,2.6448e+07,2.01,241,59.99,2.07,258,0,660,243,241,268,254,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:53,520,2.6448e+07,1000,2.6448e+07,2.15,242,60,2.14,264,0,660,243,241,270,255,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:54,523,2.6448e+07,1000,2.6448e+07,2.17,241,59.99,2.16,262,0,660,243,241,270,256,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:55,525,2.6448e+07,1000,2.6448e+07,2.18,241,59.99,2.2,258,0,660,243,241,270,257,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:56,499,2.6448e+07,1000,2.6448e+07,2.06,242,60,2.14,258,0,660,243,241,270,258,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:57,482,2.6448e+07,1000,2.6448e+07,1.99,242,59.99,2.07,257,0,660,243,241,270,259,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:58,477,2.6448e+07,1000,2.6448e+07,1.98,241,59.98,2.07,255,0,660,243,241,270,260,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 11:59,499,2.6448e+07,1000,2.6448e+07,2.07,241,59.99,2.06,267,0,660,243,241,270,261,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:00,521,2.6448e+07,1000,2.6448e+07,2.16,241,59.97,2.22,253,0,660,243,241,270,262,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:01,540,2.6448e+07,1000,2.6448e+07,2.23,242,59.99,2.25,260,0,660,243,241,270,263,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:02,515,2.6448e+07,1000,2.6448e+07,2.13,242,59.98,2.17,257,0,660,243,241,270,264,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:03,492,2.6448e+07,1000,2.6448e+07,2.04,241,59.97,2.12,257,0,660,243,241,270,265,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:04,482,2.6448e+07,1000,2.6448e+07,1.99,242,60,2.08,256,0,660,243,241,270,266,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:05,470,2.6448e+07,1000,2.6448e+07,1.95,241,59.98,2.05,254,0,660,243,241,270,267,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:06,468,2.6448e+07,1000,2.6448e+07,1.94,241,59.99,2.04,254,0,660,243,241,270,268,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:07,446,2.6448e+07,1000,2.6448e+07,1.85,241,59.98,1.94,254,0,660,243,241,270,269,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:08,412,2.6448e+07,1000,2.6448e+07,1.71,241,60,1.8,254,0,660,243,240,270,270,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:09,382,2.6448e+07,1000,2.6448e+07,1.58,242,59.99,1.66,254,0,660,243,240,270,271,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:10,369,2.6448e+07,1000,2.6448e+07,1.53,241,60.01,1.61,254,0,660,243,240,270,272,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:11,347,2.6448e+07,1000,2.6448e+07,1.44,241,60.01,1.52,252,0,660,243,240,270,273,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:12,345,2.6448e+07,1000,2.6448e+07,1.43,241,60,1.52,251,0,660,243,240,270,274,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:13,349,2.6448e+07,1000,2.6448e+07,1.45,241,59.99,1.57,245,0,660,243,240,270,275,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:14,361,2.6448e+07,1000,2.6448e+07,1.49,242,60.01,1.58,251,0,660,243,240,270,276,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:15,380,2.6448e+07,1000,2.6448e+07,1.57,242,60.01,1.72,244,0,660,243,240,270,277,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:16,393,2.6448e+07,1000,2.6448e+07,1.63,241,60.01,1.81,241,0,660,243,240,270,278,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:17,416,2.6448e+07,1000,2.6448e+07,1.72,242,60,1.81,255,0,660,243,240,270,279,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:18,399,2.6448e+07,1000,2.6448e+07,1.65,242,60,1.74,254,0,660,243,240,270,280,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:19,387,2.6448e+07,1000,2.6448e+07,1.6,242,60,1.68,254,0,660,243,240,270,281,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:20,354,2.6448e+07,1000,2.6448e+07,1.47,241,60,1.54,254,0,660,243,240,270,282,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:21,313,2.6448e+07,1000,2.6448e+07,1.3,241,59.99,1.36,254,0,660,243,240,270,283,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:22,296,2.6448e+07,1000,2.6448e+07,1.23,241,60,1.4,252,0,660,243,240,270,284,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:23,293,2.6448e+07,1000,2.6448e+07,1.21,242,60.01,1.42,248,0,660,243,240,270,285,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:24,292,2.6448e+07,1000,2.6448e+07,1.21,241,60.01,1.4,248,0,660,243,240,270,286,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:25,289,2.6448e+07,1000,2.6448e+07,1.2,241,60.01,1.43,242,0,660,243,240,270,287,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:26,287,2.6448e+07,1000,2.6448e+07,1.19,241,60.02,1.43,241,0,660,243,240,270,288,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:27,294,2.6448e+07,1000,2.6448e+07,1.22,241,60,1.42,249,0,660,243,240,270,289,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:28,303,2.6448e+07,1000,2.6448e+07,1.25,242,60.01,1.34,250,0,660,243,240,270,290,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:29,321,2.6448e+07,1000,2.6448e+07,1.33,241,60.01,1.53,232,0,660,243,240,270,291,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:30,342,2.6448e+07,1000,2.6448e+07,1.42,241,60.01,1.54,245,0,660,243,240,270,292,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:31,349,2.6448e+07,1000,2.6448e+07,1.45,241,60.01,1.53,252,0,660,243,240,270,293,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:32,328,2.6448e+07,1000,2.6448e+07,1.36,241,60,1.44,252,0,660,243,240,270,294,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:33,304,2.6448e+07,1000,2.6448e+07,1.26,241,59.99,1.33,252,0,660,243,240,270,295,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:34,272,2.6448e+07,1000,2.6448e+07,1.13,241,60.01,1.3,252,0,660,243,240,270,296,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:35,251,2.6448e+07,1000,2.6448e+07,1.04,241,60,1.2,250,0,660,243,240,270,297,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:36,236,2.6448e+07,1000,2.6448e+07,0.98,241,60,1.13,249,0,660,243,240,270,298,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:37,231,2.6448e+07,1000,2.6448e+07,0.96,241,60.02,1.12,248,0,660,243,240,270,299,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:38,236,2.6448e+07,1000,2.6448e+07,0.98,241,60,1.15,244,0,660,243,240,270,300,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:39,239,2.6448e+07,1000,2.6448e+07,0.99,241,60,1.18,242,0,660,243,240,270,301,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:40,260,2.6448e+07,1000,2.6448e+07,1.08,241,60.01,1.3,239,0,660,243,240,270,302,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:41,272,2.6448e+07,1000,2.6448e+07,1.13,241,60.01,1.34,243,0,660,243,240,270,303,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:42,289,2.6448e+07,1000,2.6448e+07,1.2,241,59.99,1.4,247,0,660,243,240,270,304,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:43,304,2.6448e+07,1000,2.6448e+07,1.26,241,59.99,1.35,248,0,660,243,240,270,305,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:44,311,2.6448e+07,1000,2.6448e+07,1.29,241,60,1.38,247,0,660,243,240,270,306,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:45,323,2.6448e+07,1000,2.6448e+07,1.34,241,60,1.41,253,0,660,243,240,270,307,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:46,333,2.6448e+07,1000,2.6448e+07,1.38,241,60,1.45,252,0,660,243,240,270,308,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:47,345,2.6448e+07,1000,2.6448e+07,1.43,241,59.99,1.51,252,0,660,243,240,270,309,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:48,333,2.6448e+07,1000,2.6448e+07,1.38,241,59.99,1.45,252,0,660,243,240,270,310,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:49,335,2.6448e+07,1000,2.6448e+07,1.39,241,59.99,1.47,250,0,660,243,240,270,311,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:50,335,2.6448e+07,1000,2.6448e+07,1.39,241,59.99,1.5,247,0,660,243,240,270,312,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:51,333,2.6448e+07,1000,2.6448e+07,1.38,241,60,1.48,248,0,660,243,240,270,313,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:52,330,2.6448e+07,1000,2.6448e+07,1.37,241,60,1.47,248,0,660,243,240,270,314,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:53,333,2.6448e+07,1000,2.6448e+07,1.38,241,60.01,1.47,249,0,660,243,240,270,315,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:54,328,2.6448e+07,1000,2.6448e+07,1.36,241,60,1.45,249,0,660,243,240,270,316,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:55,323,2.6448e+07,1000,2.6448e+07,1.34,241,60.01,1.44,247,0,660,243,240,270,317,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:56,311,2.6448e+07,1000,2.6448e+07,1.29,241,60.01,1.4,246,0,660,243,240,270,318,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:57,311,2.6448e+07,1000,2.6448e+07,1.29,241,60.01,1.41,244,0,660,243,240,270,319,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:58,306,2.6448e+07,1000,2.6448e+07,1.27,241,60.01,1.35,249,0,660,243,240,270,320,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 12:59,325,2.6448e+07,1000,2.6448e+07,1.35,241,59.99,1.4,258,0,660,243,240,270,321,3702,4455,256,227,334,1.0086e+06,3702,4455,256,227,334,1.0086e+06,,,,,,,,,,,,
2013-01-25 13:00,349,2.6448e+07,1000,2.6448e+07,1.45,241,59.99,1.51,256,0,660,243,240,270,322,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:01,362,2.6448e+07,1000,2.6448e+07,1.5,241,60.01,1.56,256,0,660,243,240,270,323,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:02,352,2.6448e+07,1000,2.6448e+07,1.46,241,60.01,1.53,254,0,660,243,240,270,324,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:03,337,2.6448e+07,1000,2.6448e+07,1.4,241,60,1.46,254,0,660,243,240,270,325,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:04,318,2.6448e+07,1000,2.6448e+07,1.32,241,59.97,1.4,252,0,660,243,240,270,326,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:05,304,2.6448e+07,1000,2.6448e+07,1.26,241,60,1.33,252,0,660,243,240,270,327,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:06,289,2.6448e+07,1000,2.6448e+07,1.2,241,59.99,1.37,252,0,660,243,240,270,328,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:07,284,2.6448e+07,1000,2.6448e+07,1.18,241,59.97,1.37,248,0,660,243,240,270,329,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:08,301,2.6448e+07,1000,2.6448e+07,1.25,241,59.99,1.32,253,0,660,243,240,270,330,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:09,296,2.6448e+07,1000,2.6448e+07,1.23,241,59.98,1.45,244,0,660,243,240,270,331,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:10,308,2.6448e+07,1000,2.6448e+07,1.28,241,59.98,1.36,247,0,660,243,240,270,332,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:11,321,2.6448e+07,1000,2.6448e+07,1.33,241,59.99,1.43,248,0,660,243,240,270,333,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:12,323,2.6448e+07,1000,2.6448e+07,1.34,241,59.98,1.44,248,0,660,243,240,270,334,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:13,321,2.6448e+07,1000,2.6448e+07,1.33,241,59.96,1.43,248,0,660,243,240,270,335,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:14,308,2.6448e+07,1000,2.6448e+07,1.28,241,59.97,1.38,246,0,660,243,240,270,336,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:15,281,2.6448e+07,1000,2.6448e+07,1.17,240,59.98,1.37,246,0,660,243,240,270,337,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:16,258,2.6448e+07,1000,2.6448e+07,1.07,241,59.97,1.25,246,0,660,243,240,270,338,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:17,241,2.6448e+07,1000,2.6448e+07,1,241,59.98,1.16,246,0,660,243,240,270,339,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
