Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-28 10:40,3125,2.6467e+07,6000,2.6467e+07,12.86,243,60.03,12.88,258,0,3562,244,240,318,224,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:41,3174,2.6467e+07,6000,2.6467e+07,13.06,243,60.03,13.12,257,0,3562,244,240,318,225,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:42,3164,2.6467e+07,6000,2.6467e+07,13.02,243,60.01,13.09,257,0,3562,244,240,318,226,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:43,3149,2.6467e+07,6000,2.6467e+07,12.96,243,60.02,12.97,258,0,3562,244,240,318,227,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:44,3174,2.6467e+07,6000,2.6467e+07,13.06,243,60.03,13.18,256,0,3562,244,240,318,228,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:45,3166,2.6467e+07,6000,2.6467e+07,13.03,243,60.02,13.3,253,0,3562,244,240,318,229,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:46,1704,2.6468e+07,7000,2.6468e+07,7.04,242,60.02,6.86,264,0,3562,244,240,318,230,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:47,632,2.6468e+07,7000,2.6468e+07,2.61,242,60.01,2.6,263,0,3562,244,240,318,231,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:48,474,2.6468e+07,7000,2.6468e+07,1.96,242,60.01,1.96,267,0,3562,244,240,318,232,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:49,2549,2.6468e+07,7000,2.6468e+07,10.49,243,60.01,10.62,255,0,3562,244,240,318,233,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:50,574,2.6468e+07,7000,2.6468e+07,2.37,242,60.02,2.46,252,0,3562,244,240,318,234,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:51,607,2.6468e+07,7000,2.6468e+07,2.51,242,60.01,2.82,233,0,3562,244,240,318,235,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:52,656,2.6468e+07,7000,2.6468e+07,2.71,242,60.01,3.29,216,0,3562,244,240,318,236,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:53,1834,2.6468e+07,7000,2.6468e+07,7.58,242,60.01,9.07,215,0,3562,244,240,318,237,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:54,1249,2.6468e+07,7000,2.6468e+07,5.16,242,60.02,6.38,208,0,3562,244,240,318,238,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:55,2923,2.6468e+07,7000,2.6468e+07,12.08,242,60.02,15.09,206,0,3562,244,240,318,239,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:56,1140,2.6468e+07,7000,2.6468e+07,4.71,242,60.02,5.79,209,0,3562,244,240,318,240,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:57,3129,2.6468e+07,7000,2.6468e+07,12.93,242,60.01,15.12,220,0,3562,244,240,318,241,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:58,889,2.6468e+07,7000,2.6468e+07,3.69,241,60.03,4.39,220,0,3562,244,240,318,242,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:59,791,2.6468e+07,7000,2.6468e+07,3.27,242,60.03,3.78,227,0,3562,244,240,318,243,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:00,807,2.6468e+07,7000,2.6468e+07,3.35,241,60.01,3.68,238,0,3562,244,240,318,244,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:01,3553,2.6468e+07,7000,2.6468e+07,14.68,242,60.03,15.05,251,0,3589,244,240,318,245,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:02,3609,2.6468e+07,7000,2.6468e+07,14.85,243,60.02,14.87,258,0,3609,244,240,318,246,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:03,3570,2.6468e+07,7000,2.6468e+07,14.69,243,60.02,14.82,256,0,3618,244,240,318,247,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:04,3519,2.6468e+07,7000,2.6468e+07,14.54,242,60.02,14.56,257,0,3618,244,240,318,248,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:05,1375,2.6468e+07,7000,2.6468e+07,5.68,242,60.01,5.55,263,0,3618,244,240,318,249,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:06,765,2.6468e+07,7000,2.6468e+07,3.16,242,60.01,3.19,260,0,3618,244,240,318,250,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:07,1750,2.6468e+07,7000,2.6468e+07,7.23,242,60.02,7.43,250,0,3618,244,240,318,251,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:08,3524,2.6468e+07,7000,2.6468e+07,14.56,242,60,14.69,255,0,3618,244,240,318,252,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:09,3461,2.6468e+07,7000,2.6468e+07,14.3,242,60.01,14.37,256,0,3618,244,240,318,253,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:10,3364,2.6468e+07,7000,2.6468e+07,13.9,242,60.02,13.86,258,0,3618,244,240,318,254,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:11,3306,2.6468e+07,7000,2.6468e+07,13.66,242,60.02,13.62,258,0,3618,244,240,318,255,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:12,3226,2.6468e+07,7000,2.6468e+07,13.33,242,60.01,13.4,256,0,3618,244,240,318,256,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:13,3212,2.6468e+07,7000,2.6468e+07,13.22,243,60.01,13.44,254,0,3618,244,240,318,257,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:14,3192,2.6469e+07,8000,2.6469e+07,13.19,242,60.01,13.15,258,1,3618,244,240,318,258,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:15,3191,2.6469e+07,8000,2.6469e+07,13.13,243,60.01,13.36,254,1,3618,244,240,318,259,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:16,3025,2.6469e+07,8000,2.6469e+07,12.45,243,60.01,12.67,254,1,3618,244,240,318,260,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:17,3084,2.6469e+07,8000,2.6469e+07,12.69,243,60.01,12.8,256,1,3618,244,240,318,261,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:18,3023,2.6469e+07,8000,2.6469e+07,12.44,243,60.01,12.75,252,1,3618,244,240,318,262,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:19,3018,2.6469e+07,8000,2.6469e+07,12.42,243,60.01,12.53,256,1,3618,244,240,318,263,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:20,3035,2.6469e+07,8000,2.6469e+07,12.49,243,60.02,12.8,252,1,3618,244,240,318,264,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:21,3057,2.6469e+07,8000,2.6469e+07,12.58,243,60.01,13,250,1,3618,244,240,318,265,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:22,3064,2.6469e+07,8000,2.6469e+07,12.61,243,60.01,13.13,248,1,3618,244,240,318,266,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:23,1273,2.6469e+07,8000,2.6469e+07,5.26,242,60.01,5.61,241,1,3618,244,240,318,267,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:24,2977,2.6469e+07,8000,2.6469e+07,12.25,243,60.02,12.96,244,1,3618,244,240,318,268,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:25,1384,2.6469e+07,8000,2.6469e+07,5.72,242,60.01,6.1,241,1,3618,244,240,318,269,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:26,3098,2.6469e+07,8000,2.6469e+07,12.8,242,60.01,13.39,246,1,3618,244,240,318,270,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:27,3081,2.6469e+07,8000,2.6469e+07,12.73,242,60.02,12.74,257,1,3618,244,240,318,271,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:28,3047,2.6469e+07,8000,2.6469e+07,12.59,242,60.02,12.75,254,1,3618,244,240,318,272,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:29,1366,2.6469e+07,8000,2.6469e+07,5.67,241,60.02,4.92,295,1,3618,244,240,318,273,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:30,1295,2.6469e+07,8000,2.6469e+07,5.35,242,60.02,5.55,248,1,3618,244,240,318,274,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 11:31,3010,2.6469e+07,8000,2.6469e+07,12.44,242,60.02,12.7,252,1,3618,244,240,318,275,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:32,2923,2.6469e+07,8000,2.6469e+07,12.03,243,60.01,12.23,254,1,3618,244,240,318,276,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:33,2897,2.6469e+07,8000,2.6469e+07,11.97,242,60.02,12.03,256,1,3618,244,240,318,277,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:34,2919,2.6469e+07,8000,2.6469e+07,12.06,242,60.02,12.31,252,1,3618,244,240,318,278,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:35,2926,2.647e+07,9000,2.647e+07,12.14,241,60.02,12.35,252,1,3618,244,240,318,279,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:36,2950,2.647e+07,9000,2.647e+07,12.24,241,60.04,12.35,254,1,3618,244,240,318,280,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:37,2959,2.647e+07,9000,2.647e+07,12.28,241,60.03,12.2,258,1,3618,244,240,318,281,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:38,2974,2.647e+07,9000,2.647e+07,12.34,241,60.02,12.64,250,1,3618,244,240,318,282,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:39,2959,2.647e+07,9000,2.647e+07,12.28,241,60.02,12.58,250,1,3618,244,240,318,283,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:40,2921,2.647e+07,9000,2.647e+07,12.12,241,60.01,11.98,259,1,3618,244,240,318,284,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:41,2894,2.647e+07,9000,2.647e+07,12.01,241,60.01,12.07,255,1,3618,244,240,318,285,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:42,2885,2.647e+07,9000,2.647e+07,11.97,241,60.01,12.07,254,1,3618,244,240,318,286,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:43,2887,2.647e+07,9000,2.647e+07,11.93,242,60.02,12.18,252,1,3618,244,240,318,287,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:44,2837,2.647e+07,9000,2.647e+07,11.77,241,60.02,11.96,252,1,3618,244,240,318,288,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:45,2846,2.647e+07,9000,2.647e+07,11.81,241,60,11.87,255,1,3618,244,240,318,289,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:46,2856,2.647e+07,9000,2.647e+07,11.85,241,60.01,11.95,254,1,3618,244,240,318,290,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:47,2841,2.647e+07,9000,2.647e+07,11.79,241,60.01,11.79,256,1,3618,244,240,318,291,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:48,2820,2.647e+07,9000,2.647e+07,11.7,241,59.99,11.71,256,1,3618,244,240,318,292,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:49,2839,2.647e+07,9000,2.647e+07,11.78,241,60,11.78,256,1,3618,244,240,318,293,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:50,2834,2.647e+07,9000,2.647e+07,11.71,242,59.99,11.95,252,1,3618,244,240,318,294,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:51,2800,2.647e+07,9000,2.647e+07,11.57,242,59.98,11.76,253,1,3618,244,240,318,295,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:52,2800,2.647e+07,9000,2.647e+07,11.57,242,59.98,11.9,250,1,3618,244,240,318,296,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:53,2802,2.647e+07,9000,2.647e+07,11.58,242,59.97,11.73,254,1,3618,244,240,318,297,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:54,2798,2.647e+07,9000,2.647e+07,11.56,242,59.99,11.85,251,1,3618,244,240,318,298,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:55,2802,2.6471e+07,10000,2.6471e+07,11.58,242,59.99,11.77,253,1,3618,244,240,318,299,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:56,2812,2.6471e+07,10000,2.6471e+07,11.67,241,59.98,11.77,254,1,3618,244,240,318,300,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:57,2827,2.6471e+07,10000,2.6471e+07,11.68,242,59.97,11.82,254,1,3618,244,240,318,301,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:58,2829,2.6471e+07,10000,2.6471e+07,11.74,241,59.97,11.93,252,1,3618,244,240,318,302,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 11:59,2774,2.6471e+07,10000,2.6471e+07,11.51,241,59.97,11.61,254,1,3618,244,240,318,303,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:00,2781,2.6471e+07,10000,2.6471e+07,11.54,241,59.98,11.63,254,1,3618,244,240,318,304,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:01,2781,2.6471e+07,10000,2.6471e+07,11.54,241,59.97,11.55,256,1,3618,244,240,318,305,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:02,2750,2.6471e+07,10000,2.6471e+07,11.41,241,59.98,11.6,252,1,3618,244,240,318,306,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:03,2774,2.6471e+07,10000,2.6471e+07,11.51,241,59.97,11.43,258,1,3618,244,240,318,307,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:04,2762,2.6471e+07,10000,2.6471e+07,11.46,241,59.99,11.46,256,1,3618,244,240,318,308,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:05,2759,2.6471e+07,10000,2.6471e+07,11.45,241,59.99,11.41,257,1,3618,244,240,318,309,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:06,2716,2.6471e+07,10000,2.6471e+07,11.27,241,59.99,11.37,254,1,3618,244,240,318,310,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:07,2706,2.6471e+07,10000,2.6471e+07,11.23,241,59.99,11.24,256,1,3618,244,240,318,311,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:08,2709,2.6471e+07,10000,2.6471e+07,11.24,241,60,11.56,249,1,3618,244,240,318,312,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:09,2728,2.6471e+07,10000,2.6471e+07,11.32,241,59.99,11.37,255,1,3618,244,240,318,313,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:10,2714,2.6471e+07,10000,2.6471e+07,11.26,241,59.99,11.4,253,1,3618,244,240,318,314,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:11,2699,2.6471e+07,10000,2.6471e+07,11.2,241,60,11.25,255,1,3618,244,240,318,315,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:12,2690,2.6471e+07,10000,2.6471e+07,11.16,241,60,11.17,256,1,3618,244,240,318,316,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:13,2690,2.6471e+07,10000,2.6471e+07,11.16,241,59.99,11,260,1,3618,244,240,318,317,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:14,2702,2.6471e+07,10000,2.6471e+07,11.21,241,60,11.13,258,1,3618,244,240,318,318,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:15,2562,2.6471e+07,10000,2.6471e+07,10.63,241,59.99,10.36,263,1,3618,244,240,318,319,3705,4455,256,227,334,1.0103e+06,3705,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:16,2731,2.6472e+07,11000,2.6472e+07,11.33,241,60.01,11.17,260,1,3618,244,240,318,320,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:17,2702,2.6472e+07,11000,2.6472e+07,11.21,241,60.01,11.13,258,1,3618,244,240,318,321,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:18,2733,2.6472e+07,11000,2.6472e+07,11.34,241,60,11.09,262,1,3618,244,240,318,322,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:19,2692,2.6472e+07,11000,2.6472e+07,11.17,241,60.01,10.88,263,1,3618,244,240,318,323,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:20,2687,2.6472e+07,11000,2.6472e+07,11.15,241,60.01,11.24,254,1,3618,244,240,318,324,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:21,857,2.6472e+07,11000,2.6472e+07,3.57,240,60.01,3.67,253,1,3618,244,240,318,325,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:22,2167,2.6472e+07,11000,2.6472e+07,9.03,240,60.01,7.86,293,1,3618,244,240,318,326,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:23,2690,2.6472e+07,11000,2.6472e+07,11.16,241,60.01,11.04,258,1,3618,244,240,318,327,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:24,2690,2.6472e+07,11000,2.6472e+07,11.16,241,60.01,11.04,259,1,3618,244,240,318,328,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:25,2656,2.6472e+07,11000,2.6472e+07,11.02,241,60.01,10.98,257,1,3618,244,240,318,329,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:26,2699,2.6472e+07,11000,2.6472e+07,11.2,241,60,11,261,1,3618,244,240,318,330,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:27,2641,2.6472e+07,11000,2.6472e+07,10.96,241,60.02,10.92,257,1,3618,244,240,318,331,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:28,2644,2.6472e+07,11000,2.6472e+07,10.97,241,60,10.89,258,1,3618,244,240,318,332,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:29,2649,2.6472e+07,11000,2.6472e+07,10.99,241,60,11.08,254,1,3618,244,240,318,333,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:30,2639,2.6472e+07,11000,2.6472e+07,10.95,241,60,10.91,257,1,3618,244,240,318,334,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:31,2690,2.6472e+07,11000,2.6472e+07,11.16,241,60.01,11.25,254,1,3618,244,240,318,335,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:32,868,2.6472e+07,11000,2.6472e+07,3.6,241,60.01,3.71,253,1,3618,244,240,318,336,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:33,2738,2.6472e+07,11000,2.6472e+07,11.36,241,59.99,11.45,254,1,3618,244,240,318,337,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:34,2656,2.6472e+07,11000,2.6472e+07,11.02,241,60.01,11.11,254,1,3618,244,240,318,338,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:35,2599,2.6472e+07,11000,2.6472e+07,10.74,242,60.01,10.67,259,1,3618,244,240,318,339,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:36,2581,2.6472e+07,11000,2.6472e+07,10.71,241,60.02,10.55,260,1,3618,244,240,318,340,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
