Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-18 10:44,2594,2.6363e+07,7000,2.6363e+07,10.63,244,59.99,11.48,240,0,2723,246,242,302,223,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:45,2691,2.6363e+07,7000,2.6363e+07,11.03,244,60,12.02,238,0,2723,246,242,302,224,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:46,2704,2.6363e+07,7000,2.6363e+07,11.08,244,60,12.07,238,0,2723,246,242,302,225,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:47,2689,2.6363e+07,7000,2.6363e+07,11.02,244,59.99,12.06,237,0,2723,246,242,302,226,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:48,2662,2.6363e+07,7000,2.6363e+07,10.91,244,60,11.89,238,0,2723,246,242,302,227,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:49,2679,2.6363e+07,7000,2.6363e+07,10.98,244,60,12.07,236,0,2723,246,242,302,228,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:50,2674,2.6363e+07,7000,2.6363e+07,10.96,244,59.99,11.89,239,0,2723,246,242,302,229,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:51,2689,2.6363e+07,7000,2.6363e+07,11.02,244,59.97,12.01,238,0,2723,246,242,302,230,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:52,2677,2.6364e+07,8000,2.6364e+07,10.97,244,59.98,11.9,239,1,2723,246,242,302,231,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:53,2682,2.6364e+07,8000,2.6364e+07,10.99,244,59.98,11.92,239,1,2723,246,242,302,232,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:54,2650,2.6364e+07,8000,2.6364e+07,10.86,244,59.99,11.89,237,1,2723,246,242,302,233,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:55,2660,2.6364e+07,8000,2.6364e+07,10.9,244,59.98,11.88,238,1,2723,246,242,302,234,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:56,2674,2.6364e+07,8000,2.6364e+07,10.96,244,59.98,11.94,238,1,2723,246,242,302,235,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:57,2684,2.6364e+07,8000,2.6364e+07,11,244,60,11.89,240,1,2723,246,242,302,236,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:58,2655,2.6364e+07,8000,2.6364e+07,10.88,244,59.98,11.86,238,1,2723,246,242,302,237,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:59,2652,2.6364e+07,8000,2.6364e+07,10.87,244,60,11.75,240,1,2723,246,242,302,238,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 11:00,2660,2.6364e+07,8000,2.6364e+07,10.9,244,59.99,11.82,239,1,2723,246,242,302,239,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 11:01,2672,2.6364e+07,8000,2.6364e+07,10.95,244,60.01,11.88,239,1,2723,246,242,302,240,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 11:02,2674,2.6364e+07,8000,2.6364e+07,10.96,244,60.01,12,237,1,2723,246,242,302,241,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 11:03,2652,2.6364e+07,8000,2.6364e+07,10.87,244,59.98,11.75,240,1,2723,246,242,302,242,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 11:04,2662,2.6364e+07,8000,2.6364e+07,10.91,244,59.99,11.84,239,1,2723,246,242,302,243,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 11:05,2647,2.6364e+07,8000,2.6364e+07,10.85,244,59.98,11.73,240,1,2723,246,242,302,244,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 11:06,2645,2.6364e+07,8000,2.6364e+07,10.84,244,59.99,11.57,243,1,2723,246,242,302,245,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 11:07,2664,2.6364e+07,8000,2.6364e+07,10.92,244,59.99,11.85,239,1,2723,246,242,302,246,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 11:08,2674,2.6364e+07,8000,2.6364e+07,10.96,244,60.01,11.85,240,1,2723,246,242,302,247,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 11:09,2677,2.6364e+07,8000,2.6364e+07,10.97,244,60,11.8,243,1,2723,246,242,302,248,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 11:10,2679,2.6364e+07,8000,2.6364e+07,10.98,244,59.99,11.87,240,1,2723,246,242,302,249,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 11:11,2682,2.6364e+07,8000,2.6364e+07,10.99,244,59.99,11.88,240,1,2723,246,242,302,250,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 11:12,2652,2.6364e+07,8000,2.6364e+07,10.87,244,59.99,11.75,240,1,2723,246,242,302,251,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 11:13,2660,2.6365e+07,9000,2.6365e+07,10.9,244,60,11.88,238,1,2723,246,242,302,252,3691,4455,256,227,334,1.0044e+06,3691,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 11:14,2632,2.6365e+07,9000,2.6365e+07,10.83,243,59.99,11.8,237,1,2723,246,242,302,253,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:15,2658,2.6365e+07,9000,2.6365e+07,10.94,243,59.99,11.77,240,1,2723,246,242,302,254,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:16,2644,2.6365e+07,9000,2.6365e+07,10.88,243,60.01,11.76,239,1,2723,246,242,302,255,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:17,2645,2.6365e+07,9000,2.6365e+07,10.84,244,60,11.76,239,1,2723,246,242,302,256,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:18,2643,2.6365e+07,9000,2.6365e+07,10.83,244,59.98,11.75,239,1,2723,246,242,302,257,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:19,2635,2.6365e+07,9000,2.6365e+07,10.8,244,60,11.68,240,1,2723,246,242,302,258,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:20,2645,2.6365e+07,9000,2.6365e+07,10.84,244,60,11.67,241,1,2723,246,242,302,259,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:21,2628,2.6365e+07,9000,2.6365e+07,10.77,244,60,11.69,239,1,2723,246,242,302,260,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:22,2650,2.6365e+07,9000,2.6365e+07,10.86,244,60,11.74,240,1,2723,246,242,302,261,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:23,2627,2.6365e+07,9000,2.6365e+07,10.81,243,59.99,11.84,236,1,2723,246,242,302,262,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:24,2634,2.6365e+07,9000,2.6365e+07,10.84,243,59.99,11.76,238,1,2723,246,242,302,263,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:25,2598,2.6365e+07,9000,2.6365e+07,10.69,243,60.01,11.51,240,1,2723,246,242,302,264,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:26,2612,2.6365e+07,9000,2.6365e+07,10.75,243,60.01,11.92,233,1,2723,246,242,302,265,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:27,2617,2.6365e+07,9000,2.6365e+07,10.77,243,60,11.59,240,1,2723,246,242,302,266,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:28,2610,2.6365e+07,9000,2.6365e+07,10.74,243,60,11.51,241,1,2723,246,242,302,267,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:29,2617,2.6365e+07,9000,2.6365e+07,10.77,243,60.01,11.64,239,1,2723,246,242,302,268,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:30,2622,2.6365e+07,9000,2.6365e+07,10.79,243,60,11.67,239,1,2723,246,242,302,269,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:31,2615,2.6365e+07,9000,2.6365e+07,10.76,243,59.99,11.63,239,1,2723,246,242,302,270,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:32,2603,2.6365e+07,9000,2.6365e+07,10.71,243,60,11.47,241,1,2723,246,242,302,271,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:33,2615,2.6365e+07,9000,2.6365e+07,10.76,243,60,11.63,239,1,2723,246,242,302,272,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:34,2578,2.6365e+07,9000,2.6365e+07,10.61,243,60,11.46,239,1,2723,246,242,302,273,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:35,2605,2.6365e+07,9000,2.6365e+07,10.72,243,59.99,11.54,240,1,2723,246,242,302,274,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:36,2615,2.6366e+07,10000,2.6366e+07,10.76,243,59.99,11.63,239,1,2723,246,242,302,275,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:37,2586,2.6366e+07,10000,2.6366e+07,10.64,243,59.99,11.5,239,1,2723,246,242,302,276,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:38,2586,2.6366e+07,10000,2.6366e+07,10.64,243,59.98,11.5,239,1,2723,246,242,302,277,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:39,2590,2.6366e+07,10000,2.6366e+07,10.66,243,59.99,11.47,240,1,2723,246,242,302,278,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:40,2581,2.6366e+07,10000,2.6366e+07,10.62,243,60,11.43,240,1,2723,246,242,302,279,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:41,2559,2.6366e+07,10000,2.6366e+07,10.53,243,60.01,11.43,238,1,2723,246,242,302,280,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:42,2571,2.6366e+07,10000,2.6366e+07,10.58,243,59.99,11.53,237,1,2723,246,242,302,281,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:43,2569,2.6366e+07,10000,2.6366e+07,10.57,243,59.99,11.47,238,1,2723,246,242,302,282,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:44,2569,2.6366e+07,10000,2.6366e+07,10.57,243,60.01,11.38,240,1,2723,246,242,302,283,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:45,2544,2.6366e+07,10000,2.6366e+07,10.47,243,60,11.41,237,1,2723,246,242,302,284,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:46,2547,2.6366e+07,10000,2.6366e+07,10.48,243,59.99,11.32,239,1,2723,246,242,302,285,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:47,2534,2.6366e+07,10000,2.6366e+07,10.43,243,59.99,11.27,239,1,2723,246,242,302,286,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:48,2527,2.6366e+07,10000,2.6366e+07,10.4,243,59.99,11.14,241,1,2723,246,242,302,287,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:49,2537,2.6366e+07,10000,2.6366e+07,10.44,243,60,11.19,241,1,2723,246,242,302,288,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:50,2538,2.6366e+07,10000,2.6366e+07,10.4,244,60,11.19,241,1,2723,246,242,302,289,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:51,2527,2.6366e+07,10000,2.6366e+07,10.4,243,60,11.14,241,1,2723,246,242,302,290,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:52,2505,2.6366e+07,10000,2.6366e+07,10.31,243,59.99,10.87,245,1,2723,246,242,302,291,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:53,2522,2.6366e+07,10000,2.6366e+07,10.38,243,59.98,11.22,239,1,2723,246,242,302,292,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:54,2517,2.6366e+07,10000,2.6366e+07,10.36,243,59.99,11.06,242,1,2723,246,242,302,293,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:55,2513,2.6366e+07,10000,2.6366e+07,10.34,243,59.99,11.31,236,1,2723,246,242,302,294,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:56,2508,2.6366e+07,10000,2.6366e+07,10.32,243,59.99,11.15,239,1,2723,246,242,302,295,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:57,2488,2.6366e+07,10000,2.6366e+07,10.24,243,59.98,11.11,238,1,2723,246,242,302,296,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:58,2496,2.6367e+07,11000,2.6367e+07,10.27,243,59.99,11.2,237,1,2723,246,242,302,297,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 11:59,2493,2.6367e+07,11000,2.6367e+07,10.26,243,59.98,11.18,237,1,2723,246,242,302,298,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:00,2491,2.6367e+07,11000,2.6367e+07,10.25,243,60,10.98,241,1,2723,246,242,302,299,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:01,2498,2.6367e+07,11000,2.6367e+07,10.28,243,59.99,11.02,241,1,2723,246,242,302,300,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:02,2491,2.6367e+07,11000,2.6367e+07,10.25,243,59.99,11.08,239,1,2723,246,242,302,301,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:03,2486,2.6367e+07,11000,2.6367e+07,10.23,243,59.98,11.06,239,1,2723,246,242,302,302,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:04,2481,2.6367e+07,11000,2.6367e+07,10.21,243,59.99,10.94,241,1,2723,246,242,302,303,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:05,2468,2.6367e+07,11000,2.6367e+07,10.2,242,59.98,10.93,240,1,2723,246,242,302,304,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:06,2459,2.6367e+07,11000,2.6367e+07,10.12,243,60,10.85,241,1,2723,246,242,302,305,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:07,2445,2.6367e+07,11000,2.6367e+07,10.06,243,59.99,10.89,240,1,2723,246,242,302,306,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:08,2452,2.6367e+07,11000,2.6367e+07,10.09,243,59.98,10.86,240,1,2723,246,242,302,307,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:09,2437,2.6367e+07,11000,2.6367e+07,10.03,243,59.98,10.84,239,1,2723,246,242,302,308,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:10,2428,2.6367e+07,11000,2.6367e+07,9.99,243,59.97,10.53,245,1,2723,246,242,302,309,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:11,2418,2.6367e+07,11000,2.6367e+07,9.95,243,59.98,10.71,240,1,2723,246,242,302,310,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:12,2415,2.6367e+07,11000,2.6367e+07,9.94,243,59.96,10.74,239,1,2723,246,242,302,311,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:13,2408,2.6367e+07,11000,2.6367e+07,9.91,243,59.98,10.85,236,1,2723,246,242,302,312,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:14,2396,2.6367e+07,11000,2.6367e+07,9.86,243,59.98,10.65,239,1,2723,246,242,302,313,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:15,2401,2.6367e+07,11000,2.6367e+07,9.88,243,59.97,10.59,241,1,2723,246,242,302,314,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:16,2386,2.6367e+07,11000,2.6367e+07,9.82,243,59.99,10.53,241,1,2723,246,242,302,315,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:17,2379,2.6367e+07,11000,2.6367e+07,9.79,243,59.99,10.5,241,1,2723,246,242,302,316,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:18,2374,2.6367e+07,11000,2.6367e+07,9.77,243,59.99,10.47,241,1,2723,246,242,302,317,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:19,2364,2.6367e+07,11000,2.6367e+07,9.73,243,59.98,10.43,241,1,2723,246,242,302,318,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:20,2386,2.6367e+07,11000,2.6367e+07,9.82,243,60,10.53,241,1,2723,246,242,302,319,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:21,2386,2.6367e+07,11000,2.6367e+07,9.82,243,59.98,10.48,242,1,2723,246,242,302,320,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:22,2352,2.6368e+07,12000,2.6368e+07,9.68,243,59.99,10.34,242,1,2723,246,242,302,321,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:23,2374,2.6368e+07,12000,2.6368e+07,9.77,243,60,10.56,239,1,2723,246,242,302,322,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:24,2369,2.6368e+07,12000,2.6368e+07,9.71,244,60,10.45,241,1,2723,246,242,302,323,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:25,2326,2.6368e+07,12000,2.6368e+07,9.57,243,60,10.43,237,1,2723,246,242,302,324,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:26,2323,2.6368e+07,12000,2.6368e+07,9.56,243,59.99,10.2,242,1,2723,246,242,302,325,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:27,2316,2.6368e+07,12000,2.6368e+07,9.53,243,60.01,10.29,239,1,2723,246,242,302,326,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:28,2289,2.6368e+07,12000,2.6368e+07,9.42,243,59.99,10.09,241,1,2723,246,242,302,327,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:29,2320,2.6368e+07,12000,2.6368e+07,9.51,244,60,10.19,242,1,2723,246,242,302,328,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:30,2308,2.6368e+07,12000,2.6368e+07,9.46,244,59.99,10.18,241,1,2723,246,242,302,329,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:31,2289,2.6368e+07,12000,2.6368e+07,9.42,243,60.01,10.02,243,1,2723,246,242,302,330,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:32,2286,2.6368e+07,12000,2.6368e+07,9.37,244,60.01,10.08,241,1,2723,246,242,302,331,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:33,2279,2.6368e+07,12000,2.6368e+07,9.38,243,60,9.97,243,1,2723,246,242,302,332,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:34,2274,2.6368e+07,12000,2.6368e+07,9.36,243,60.02,10.03,241,1,2723,246,242,302,333,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:35,2265,2.6368e+07,12000,2.6368e+07,9.32,243,60,10.07,239,1,2723,246,242,302,334,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:36,2255,2.6368e+07,12000,2.6368e+07,9.28,243,60.01,10.02,240,1,2723,246,242,302,335,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:37,2245,2.6368e+07,12000,2.6368e+07,9.24,243,60.01,9.94,240,1,2723,246,242,302,336,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:38,2231,2.6368e+07,12000,2.6368e+07,9.18,243,60.01,9.79,242,1,2723,246,242,302,337,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:39,2248,2.6368e+07,12000,2.6368e+07,9.25,243,60,9.91,241,1,2723,246,242,302,338,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:40,2236,2.6368e+07,12000,2.6368e+07,9.2,243,60.01,9.81,242,1,2723,246,242,302,339,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
