Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-19 10:40,2680,2.638e+07,8000,2.638e+07,11.12,241,59.99,11.92,239,1,2704,244,239,300,223,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:41,2612,2.638e+07,8000,2.638e+07,10.84,241,59.99,11.62,239,1,2704,244,239,300,224,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:42,2663,2.638e+07,8000,2.638e+07,11.05,241,60,11.94,237,1,2704,244,239,300,225,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:43,2690,2.638e+07,8000,2.638e+07,11.16,241,59.99,11.91,237,1,2704,244,239,300,226,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:44,2653,2.638e+07,8000,2.638e+07,11.01,241,60,11.85,238,1,2704,244,239,300,227,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:45,2673,2.638e+07,8000,2.638e+07,11.09,241,59.99,12.04,236,1,2704,244,239,300,228,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:46,2670,2.638e+07,8000,2.638e+07,11.08,241,59.99,11.92,238,1,2704,244,239,300,229,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:47,2656,2.638e+07,8000,2.638e+07,11.02,241,60,12.02,235,1,2704,244,239,300,230,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:48,2670,2.638e+07,8000,2.638e+07,11.08,241,60,11.97,237,1,2704,244,239,300,231,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:49,2656,2.638e+07,8000,2.638e+07,11.02,241,60,12.02,235,1,2704,244,239,300,232,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:50,2649,2.638e+07,8000,2.638e+07,10.99,241,60,11.78,239,1,2704,244,239,300,233,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:51,2673,2.638e+07,8000,2.638e+07,11.09,241,59.99,12.09,235,1,2704,244,239,300,234,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:52,2687,2.638e+07,8000,2.638e+07,11.15,241,59.99,11.9,240,1,2704,244,239,300,235,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:53,2692,2.638e+07,8000,2.638e+07,11.17,241,60,12.07,237,1,2704,244,239,300,236,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:54,2685,2.638e+07,8000,2.638e+07,11.14,241,59.98,11.94,239,1,2704,244,239,300,237,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:55,2603,2.638e+07,8000,2.638e+07,10.8,241,59.98,11.68,237,1,2704,244,239,300,238,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:56,2680,2.638e+07,8000,2.638e+07,11.12,241,59.97,12.02,237,1,2704,244,239,300,239,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:57,2680,2.638e+07,8000,2.638e+07,11.12,241,59.98,12.02,237,1,2704,244,239,300,240,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:58,2658,2.638e+07,8000,2.638e+07,11.03,241,59.98,11.87,238,1,2704,244,239,300,241,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:59,2656,2.638e+07,8000,2.638e+07,11.02,241,59.97,11.86,238,1,2704,244,239,300,242,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:00,2661,2.638e+07,8000,2.638e+07,11.04,241,59.96,11.88,238,1,2704,244,239,300,243,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:01,2697,2.6381e+07,9000,2.6381e+07,11.19,241,59.96,11.94,240,1,2704,244,239,300,244,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:02,2658,2.6381e+07,9000,2.6381e+07,11.03,241,59.97,11.82,239,1,2704,244,239,300,245,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:03,2687,2.6381e+07,9000,2.6381e+07,11.15,241,59.96,11.9,240,1,2704,244,239,300,246,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:04,2649,2.6381e+07,9000,2.6381e+07,10.99,241,59.97,11.73,240,1,2704,244,239,300,247,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:05,2653,2.6381e+07,9000,2.6381e+07,11.01,241,59.97,11.42,247,1,2704,244,239,300,248,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:06,2692,2.6381e+07,9000,2.6381e+07,11.17,241,59.98,11.88,241,1,2704,244,239,300,249,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:07,2656,2.6381e+07,9000,2.6381e+07,11.02,241,59.98,11.72,241,1,2704,244,239,300,250,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:08,2665,2.6381e+07,9000,2.6381e+07,11.06,241,59.97,11.86,239,1,2704,244,239,300,251,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:09,2658,2.6381e+07,9000,2.6381e+07,11.03,241,59.95,11.82,239,1,2704,244,239,300,252,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:10,2682,2.6381e+07,9000,2.6381e+07,11.13,241,59.97,11.93,239,1,2704,244,239,300,253,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:11,2641,2.6381e+07,9000,2.6381e+07,10.96,241,59.97,11.75,239,1,2704,244,239,300,254,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:12,2653,2.6381e+07,9000,2.6381e+07,11.01,241,59.98,11.68,241,1,2704,244,239,300,255,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:13,2668,2.6381e+07,9000,2.6381e+07,11.07,241,59.96,12.02,236,1,2704,244,239,300,256,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:14,2665,2.6381e+07,9000,2.6381e+07,11.06,241,59.96,11.8,240,1,2704,244,239,300,257,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:15,2629,2.6381e+07,9000,2.6381e+07,10.91,241,59.97,11.64,240,1,2704,244,239,300,258,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 11:16,2649,2.6381e+07,9000,2.6381e+07,10.99,241,59.98,11.88,237,1,2704,244,239,300,259,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:17,2634,2.6381e+07,9000,2.6381e+07,10.93,241,59.98,11.76,238,1,2704,244,239,300,260,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:18,2622,2.6381e+07,9000,2.6381e+07,10.88,241,59.98,11.86,235,1,2704,244,239,300,261,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:19,2639,2.6381e+07,9000,2.6381e+07,10.95,241,59.99,11.84,237,1,2704,244,239,300,262,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:20,2612,2.6381e+07,9000,2.6381e+07,10.84,241,59.98,11.81,235,1,2704,244,239,300,263,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:21,2620,2.6381e+07,9000,2.6381e+07,10.87,241,60,11.75,237,1,2704,244,239,300,264,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:22,2612,2.6382e+07,10000,2.6382e+07,10.84,241,59.99,11.72,237,1,2704,244,239,300,265,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:23,2612,2.6382e+07,10000,2.6382e+07,10.84,241,60,11.72,237,1,2704,244,239,300,266,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:24,2629,2.6382e+07,10000,2.6382e+07,10.91,241,59.98,11.89,235,1,2704,244,239,300,267,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:25,2634,2.6382e+07,10000,2.6382e+07,10.93,241,59.99,11.81,237,1,2704,244,239,300,268,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:26,2600,2.6382e+07,10000,2.6382e+07,10.79,241,59.99,11.67,237,1,2704,244,239,300,269,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:27,2600,2.6382e+07,10000,2.6382e+07,10.79,241,60,11.71,236,1,2704,244,239,300,270,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:28,2624,2.6382e+07,10000,2.6382e+07,10.89,241,60.02,11.82,236,1,2704,244,239,300,271,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:29,2610,2.6382e+07,10000,2.6382e+07,10.83,241,60.01,11.65,238,1,2704,244,239,300,272,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:30,2615,2.6382e+07,10000,2.6382e+07,10.85,241,60,11.68,238,1,2704,244,239,300,273,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:31,2600,2.6382e+07,10000,2.6382e+07,10.79,241,60,11.61,238,1,2704,244,239,300,274,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:32,2593,2.6382e+07,10000,2.6382e+07,10.76,241,59.99,11.54,239,1,2704,244,239,300,275,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:33,2603,2.6382e+07,10000,2.6382e+07,10.8,241,60,11.68,237,1,2704,244,239,300,276,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:34,2598,2.6382e+07,10000,2.6382e+07,10.78,241,59.99,11.51,240,1,2704,244,239,300,277,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:35,2588,2.6382e+07,10000,2.6382e+07,10.74,241,59.99,11.51,239,1,2704,244,239,300,278,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:36,2568,2.6382e+07,10000,2.6382e+07,10.7,240,59.98,11.61,235,1,2704,244,239,300,279,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:37,2585,2.6382e+07,10000,2.6382e+07,10.77,240,60,11.59,237,1,2704,244,239,300,280,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:38,2551,2.6382e+07,10000,2.6382e+07,10.63,240,59.98,11.54,235,1,2704,244,239,300,281,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:39,2544,2.6382e+07,10000,2.6382e+07,10.6,240,59.99,11.41,237,1,2704,244,239,300,282,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:40,2546,2.6382e+07,10000,2.6382e+07,10.61,240,59.99,11.42,237,1,2704,244,239,300,283,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:41,2564,2.6382e+07,10000,2.6382e+07,10.68,241,59.99,11.55,237,1,2704,244,239,300,284,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:42,2561,2.6382e+07,10000,2.6382e+07,10.67,240,60,11.43,238,1,2704,244,239,300,285,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:43,2576,2.6382e+07,10000,2.6382e+07,10.69,241,59.99,11.41,240,1,2704,244,239,300,286,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:44,2535,2.6382e+07,10000,2.6382e+07,10.52,241,59.99,11.37,237,1,2704,244,239,300,287,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:45,2552,2.6383e+07,11000,2.6383e+07,10.59,241,59.98,11.5,236,1,2704,244,239,300,288,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:46,2531,2.6383e+07,11000,2.6383e+07,10.5,241,59.98,11.3,238,1,2704,244,239,300,289,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:47,2538,2.6383e+07,11000,2.6383e+07,10.53,241,59.99,11.28,239,1,2704,244,239,300,290,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:48,2518,2.6383e+07,11000,2.6383e+07,10.49,240,59.97,11.24,238,1,2704,244,239,300,291,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:49,2526,2.6383e+07,11000,2.6383e+07,10.48,241,59.98,11.42,235,1,2704,244,239,300,292,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:50,2535,2.6383e+07,11000,2.6383e+07,10.52,241,59.99,11.37,237,1,2704,244,239,300,293,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:51,2518,2.6383e+07,11000,2.6383e+07,10.49,240,59.97,11.29,237,1,2704,244,239,300,294,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:52,2521,2.6383e+07,11000,2.6383e+07,10.46,241,59.98,11.3,237,1,2704,244,239,300,295,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:53,2533,2.6383e+07,11000,2.6383e+07,10.51,241,60,11.36,237,1,2704,244,239,300,296,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:54,2501,2.6383e+07,11000,2.6383e+07,10.42,240,59.99,11.12,239,1,2704,244,239,300,297,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:55,2504,2.6383e+07,11000,2.6383e+07,10.39,241,60,11.23,237,1,2704,244,239,300,298,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:56,2484,2.6383e+07,11000,2.6383e+07,10.35,240,59.98,11.09,238,1,2704,244,239,300,299,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:57,2489,2.6383e+07,11000,2.6383e+07,10.37,240,59.98,11.11,238,1,2704,244,239,300,300,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:58,2482,2.6383e+07,11000,2.6383e+07,10.3,241,59.98,11.08,238,1,2704,244,239,300,301,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 11:59,2498,2.6383e+07,11000,2.6383e+07,10.41,240,59.98,11.25,236,1,2704,244,239,300,302,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:00,2490,2.6383e+07,11000,2.6383e+07,10.33,241,59.97,11.12,238,1,2704,244,239,300,303,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:01,2465,2.6383e+07,11000,2.6383e+07,10.23,241,59.98,10.88,241,1,2704,244,239,300,304,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:02,2463,2.6383e+07,11000,2.6383e+07,10.22,241,59.98,11,238,1,2704,244,239,300,305,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:03,2444,2.6383e+07,11000,2.6383e+07,10.14,241,59.98,10.96,237,1,2704,244,239,300,306,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:04,2448,2.6383e+07,11000,2.6383e+07,10.2,240,59.99,10.97,237,1,2704,244,239,300,307,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:05,2434,2.6383e+07,11000,2.6383e+07,10.1,241,59.99,11.01,235,1,2704,244,239,300,308,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:06,2427,2.6383e+07,11000,2.6383e+07,10.07,241,59.99,10.79,239,1,2704,244,239,300,309,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:07,2441,2.6383e+07,11000,2.6383e+07,10.13,241,59.97,10.95,237,1,2704,244,239,300,310,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:08,2417,2.6384e+07,12000,2.6384e+07,10.07,240,59.99,10.84,237,1,2704,244,239,300,311,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:09,2407,2.6384e+07,12000,2.6384e+07,10.03,240,59.97,10.79,237,1,2704,244,239,300,312,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:10,2410,2.6384e+07,12000,2.6384e+07,10.05,240,59.98,10.73,239,1,2704,244,239,300,313,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:11,2402,2.6384e+07,12000,2.6384e+07,10.01,240,59.97,10.73,238,1,2704,244,239,300,314,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:12,2388,2.6384e+07,12000,2.6384e+07,9.95,240,59.98,10.48,242,1,2704,244,239,300,315,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:13,2383,2.6384e+07,12000,2.6384e+07,9.93,240,59.98,10.64,238,1,2704,244,239,300,316,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:14,2388,2.6384e+07,12000,2.6384e+07,9.95,240,60,10.75,236,1,2704,244,239,300,317,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:15,2369,2.6384e+07,12000,2.6384e+07,9.87,240,59.98,10.44,241,1,2704,244,239,300,318,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:16,2374,2.6384e+07,12000,2.6384e+07,9.89,240,59.99,10.6,238,1,2704,244,239,300,319,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:17,2366,2.6384e+07,12000,2.6384e+07,9.86,240,59.98,10.53,239,1,2704,244,239,300,320,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:18,2379,2.6384e+07,12000,2.6384e+07,9.87,241,60,10.58,239,1,2704,244,239,300,321,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:19,2366,2.6384e+07,12000,2.6384e+07,9.86,240,59.99,10.53,239,1,2704,244,239,300,322,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:20,2352,2.6384e+07,12000,2.6384e+07,9.8,240,59.99,10.46,239,1,2704,244,239,300,323,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:21,2338,2.6384e+07,12000,2.6384e+07,9.74,240,59.99,10.3,241,1,2704,244,239,300,324,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:22,2369,2.6384e+07,12000,2.6384e+07,9.87,240,60,10.62,237,1,2704,244,239,300,325,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:23,2328,2.6384e+07,12000,2.6384e+07,9.7,240,60,10.36,239,1,2704,244,239,300,326,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:24,2333,2.6384e+07,12000,2.6384e+07,9.72,240,60,10.38,239,1,2704,244,239,300,327,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:25,2330,2.6384e+07,12000,2.6384e+07,9.71,240,60,10.5,236,1,2704,244,239,300,328,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:26,2306,2.6384e+07,12000,2.6384e+07,9.61,240,60.02,10.35,237,1,2704,244,239,300,329,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:27,2306,2.6384e+07,12000,2.6384e+07,9.61,240,60.01,10.39,236,1,2704,244,239,300,330,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:28,2314,2.6384e+07,12000,2.6384e+07,9.64,240,60.02,10.34,238,1,2704,244,239,300,331,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:29,2294,2.6384e+07,12000,2.6384e+07,9.56,240,60,10.21,239,1,2704,244,239,300,332,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:30,2314,2.6384e+07,12000,2.6384e+07,9.64,240,60.02,10.25,240,1,2704,244,239,300,333,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:31,2280,2.6384e+07,12000,2.6384e+07,9.5,240,60,10.23,237,1,2704,244,239,300,334,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:32,2268,2.6384e+07,12000,2.6384e+07,9.45,240,60.01,10.08,239,1,2704,244,239,300,335,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:33,2254,2.6385e+07,13000,2.6385e+07,9.39,240,60.01,9.94,241,1,2704,244,239,300,336,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:34,2249,2.6385e+07,13000,2.6385e+07,9.37,240,60,10,239,1,2704,244,239,300,337,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:35,2254,2.6385e+07,13000,2.6385e+07,9.39,240,60.01,10.1,237,1,2704,244,239,300,338,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:36,2232,2.6385e+07,13000,2.6385e+07,9.3,240,60.01,10.01,237,1,2704,244,239,300,339,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:37,2215,2.6385e+07,13000,2.6385e+07,9.23,240,60,9.85,239,1,2704,244,239,300,340,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
