Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2009-07-20 10:21,3073,3.359e+06,7000,3.359e+06,12.7,242,59.97,14.08,232,0,3102,247,240,276,243,470,4400,256,239,334,122110,470,4400,256,239,334,122110,,,,,,,,,,,,
2009-07-20 10:22,3071,3.359e+06,7000,3.359e+06,12.69,242,59.98,14.2,230,0,3105,247,240,276,244,470,4400,256,239,334,122110,470,4400,256,239,334,122110,,,,,,,,,,,,
2009-07-20 10:23,3057,3.359e+06,7000,3.359e+06,12.58,243,59.97,14.07,231,0,3105,247,240,276,246,470,4400,256,239,334,122120,470,4400,256,239,334,122120,,,,,,,,,,,,
2009-07-20 10:24,3076,3.359e+06,7000,3.359e+06,12.66,243,59.97,14.15,231,0,3110,247,240,276,246,470,4400,256,239,334,122120,470,4400,256,239,334,122120,,,,,,,,,,,,
2009-07-20 10:25,3089,3.359e+06,7000,3.359e+06,12.71,243,59.99,14.09,233,0,3118,247,240,276,247,470,4400,256,239,334,122120,470,4400,256,239,334,122120,,,,,,,,,,,,
2009-07-20 10:26,3110,3.359e+06,7000,3.359e+06,12.8,243,59.96,14.31,231,0,3127,247,240,276,248,470,4400,256,239,334,122120,470,4400,256,239,334,122120,,,,,,,,,,,,
2009-07-20 10:27,3110,3.36e+06,8000,3.36e+06,12.8,243,59.97,14.19,233,1,3127,247,240,276,249,470,4400,256,239,334,122120,470,4400,256,239,334,122120,,,,,,,,,,,,
2009-07-20 10:28,3081,3.36e+06,8000,3.36e+06,12.68,243,59.96,14.18,231,1,3132,247,240,276,250,470,4400,256,239,334,122120,470,4400,256,239,334,122120,,,,,,,,,,,,
2009-07-20 10:29,3115,3.36e+06,8000,3.36e+06,12.82,243,59.98,14.34,231,1,3132,247,240,276,251,470,4400,256,239,334,122120,470,4400,256,239,334,122120,,,,,,,,,,,,
2009-07-20 10:30,3098,3.36e+06,8000,3.36e+06,12.75,243,59.97,14.38,229,1,3132,247,240,276,252,470,4400,256,239,334,122120,470,4400,256,239,334,122120,,,,,,,,,,,,
2009-07-20 10:31,3103,3.36e+06,8000,3.36e+06,12.77,243,59.96,14.41,229,1,3132,247,240,276,253,470,4400,256,239,334,122120,470,4400,256,239,334,122120,,,,,,,,,,,,
2009-07-20 10:32,3106,3.36e+06,8000,3.36e+06,12.78,243,59.97,14.68,225,1,3132,247,240,276,254,470,4400,256,239,334,122120,470,4400,256,239,334,122120,,,,,,,,,,,,
2009-07-20 10:33,3088,3.36e+06,8000,3.36e+06,12.76,242,59.98,14.34,229,1,3140,247,240,276,255,470,4400,256,239,334,122130,470,4400,256,239,334,122130,,,,,,,,,,,,
2009-07-20 10:34,3112,3.36e+06,8000,3.36e+06,12.86,242,59.97,14.39,230,1,3140,247,240,276,256,470,4400,256,239,334,122130,470,4400,256,239,334,122130,,,,,,,,,,,,
2009-07-20 10:35,3105,3.36e+06,8000,3.36e+06,12.83,242,59.98,14.54,227,1,3140,247,240,276,257,470,4400,256,239,334,122130,470,4400,256,239,334,122130,,,,,,,,,,,,
2009-07-20 10:36,3136,3.36e+06,8000,3.36e+06,12.96,242,59.96,14.75,226,1,3146,247,240,276,258,470,4400,256,239,334,122130,470,4400,256,239,334,122130,,,,,,,,,,,,
2009-07-20 10:37,3127,3.36e+06,8000,3.36e+06,12.9,242,59.98,14.69,226,1,3148,247,240,276,260,470,4400,256,239,334,122130,470,4400,256,239,334,122130,,,,,,,,,,,,
2009-07-20 10:38,3151,3.36e+06,8000,3.36e+06,13.02,242,59.98,14.69,228,1,3151,247,240,276,260,470,4400,256,239,334,122130,470,4400,256,239,334,122130,,,,,,,,,,,,
2009-07-20 10:39,3110,3.36e+06,8000,3.36e+06,12.85,242,59.97,14.43,229,1,3158,247,240,276,261,470,4400,256,239,334,122130,470,4400,256,239,334,122130,,,,,,,,,,,,
2009-07-20 10:40,3127,3.36e+06,8000,3.36e+06,12.92,242,59.98,14.39,231,1,3161,247,240,276,262,470,4400,256,239,334,122130,470,4400,256,239,334,122130,,,,,,,,,,,,
2009-07-20 10:41,3146,3.36e+06,8000,3.36e+06,13,242,59.97,14.67,228,1,3163,247,240,276,263,470,4400,256,239,334,122130,470,4400,256,239,334,122130,,,,,,,,,,,,
2009-07-20 10:42,3139,3.36e+06,8000,3.36e+06,12.97,242,59.97,14.44,231,1,3168,247,240,276,264,470,4400,256,239,334,122130,470,4400,256,239,334,122130,,,,,,,,,,,,
2009-07-20 10:43,3139,3.36e+06,8000,3.36e+06,12.97,242,59.98,14.57,229,1,3168,247,240,276,265,470,4400,256,239,334,122140,470,4400,256,239,334,122140,,,,,,,,,,,,
2009-07-20 10:44,3148,3.36e+06,8000,3.36e+06,13.01,242,59.97,14.55,230,1,3170,247,240,276,266,470,4400,256,239,334,122140,470,4400,256,239,334,122140,,,,,,,,,,,,
2009-07-20 10:45,3144,3.36e+06,8000,3.36e+06,12.99,242,59.97,14.53,230,1,3180,247,240,276,267,470,4400,256,239,334,122140,470,4400,256,239,334,122140,,,,,,,,,,,,
2009-07-20 10:46,3131,3.361e+06,9000,3.361e+06,12.94,242,59.99,14.6,228,1,3180,247,240,276,268,470,4400,256,239,334,122140,470,4400,256,239,334,122140,,,,,,,,,,,,
2009-07-20 10:47,3149,3.361e+06,9000,3.361e+06,12.96,243,59.99,14.62,229,1,3180,247,240,276,269,470,4400,256,239,334,122140,470,4400,256,239,334,122140,,,,,,,,,,,,
2009-07-20 10:48,3146,3.361e+06,9000,3.361e+06,13,242,59.98,14.73,227,1,3183,247,240,276,270,470,4400,256,239,334,122140,470,4400,256,239,334,122140,,,,,,,,,,,,
2009-07-20 10:49,3169,3.361e+06,9000,3.361e+06,13.04,243,59.98,14.91,226,1,3183,247,240,276,271,470,4400,256,239,334,122140,470,4400,256,239,334,122140,,,,,,,,,,,,
2009-07-20 10:50,3163,3.361e+06,9000,3.361e+06,13.07,242,59.97,15.02,224,1,3183,247,240,276,272,470,4400,256,239,334,122140,470,4400,256,239,334,122140,,,,,,,,,,,,
2009-07-20 10:51,3165,3.361e+06,9000,3.361e+06,13.08,242,59.98,14.89,226,1,3191,247,240,276,274,470,4400,256,239,334,122140,470,4400,256,239,334,122140,,,,,,,,,,,,
2009-07-20 10:52,3168,3.361e+06,9000,3.361e+06,13.09,242,59.97,14.71,229,1,3191,247,240,276,274,470,4400,256,239,334,122140,470,4400,256,239,334,122140,,,,,,,,,,,,
2009-07-20 10:53,3192,3.361e+06,9000,3.361e+06,13.19,242,59.98,14.95,227,1,3195,247,240,276,275,470,4400,256,239,334,122150,470,4400,256,239,334,122150,,,,,,,,,,,,
2009-07-20 10:54,3178,3.361e+06,9000,3.361e+06,13.08,243,59.98,14.89,227,1,3195,247,240,276,276,470,4400,256,239,334,122150,470,4400,256,239,334,122150,,,,,,,,,,,,
2009-07-20 10:55,3170,3.361e+06,9000,3.361e+06,13.1,242,59.98,14.85,227,1,3205,247,240,276,277,470,4400,256,239,334,122150,470,4400,256,239,334,122150,,,,,,,,,,,,
2009-07-20 10:56,3166,3.361e+06,9000,3.361e+06,13.03,243,60,14.96,225,1,3205,247,240,276,278,470,4400,256,239,334,122150,470,4400,256,239,334,122150,,,,,,,,,,,,
2009-07-20 10:57,3164,3.361e+06,9000,3.361e+06,13.02,243,60,14.81,227,1,3205,247,240,276,279,470,4400,256,239,334,122150,470,4400,256,239,334,122150,,,,,,,,,,,,
2009-07-20 10:58,3183,3.361e+06,9000,3.361e+06,13.1,243,59.99,15.04,225,1,3205,247,240,276,280,470,4400,256,239,334,122150,470,4400,256,239,334,122150,,,,,,,,,,,,
2009-07-20 10:59,3183,3.361e+06,9000,3.361e+06,13.1,243,59.99,14.91,227,1,3205,247,240,276,281,470,4400,256,239,334,122150,470,4400,256,239,334,122150,,,,,,,,,,,,
2009-07-20 11:00,3190,3.361e+06,9000,3.361e+06,13.18,242,59.99,14.94,227,1,3205,247,240,276,282,470,4400,256,239,334,122150,470,4400,256,239,334,122150,,,,,,,,,,,,
2009-07-20 11:01,3178,3.361e+06,9000,3.361e+06,13.08,243,59.99,14.95,226,1,3205,247,240,276,283,470,4400,256,239,334,122150,470,4400,256,239,334,122150,,,,,,,,,,,,
2009-07-20 11:02,3182,3.361e+06,9000,3.361e+06,13.04,244,60,15.04,225,1,3206,247,240,276,284,470,4400,256,239,334,122150,470,4400,256,239,334,122150,,,,,,,,,,,,
2009-07-20 11:03,3188,3.361e+06,9000,3.361e+06,13.12,243,59.98,14.87,228,1,3206,247,240,276,285,470,4400,256,239,334,122160,470,4400,256,239,334,122160,,,,,,,,,,,,
2009-07-20 11:04,3186,3.362e+06,10000,3.362e+06,13.11,243,59.99,14.86,228,1,3206,247,240,276,286,470,4400,256,239,334,122160,470,4400,256,239,334,122160,,,,,,,,,,,,
2009-07-20 11:05,3188,3.362e+06,10000,3.362e+06,13.12,243,60,15,226,1,3212,247,240,276,287,470,4400,256,239,334,122160,470,4400,256,239,334,122160,,,,,,,,,,,,
2009-07-20 11:06,3193,3.362e+06,10000,3.362e+06,13.01,243,60,14.8,227,1,3212,247,240,276,288,470,4400,256,239,334,122160,470,4400,256,239,334,122160,,,,,,,,,,,,
2009-07-20 11:07,3183,3.362e+06,10000,3.362e+06,13.1,243,60,14.91,227,1,3217,247,240,276,289,470,4400,256,239,334,122160,470,4400,256,239,334,122160,,,,,,,,,,,,
2009-07-20 11:08,3220,3.362e+06,10000,3.362e+06,13.25,243,60,15.22,225,1,3220,247,240,276,290,470,4400,256,239,334,122160,470,4400,256,239,334,122160,,,,,,,,,,,,
2009-07-20 11:09,3198,3.362e+06,10000,3.362e+06,13.16,243,60,15.04,226,1,3220,247,240,276,291,470,4400,256,239,334,122160,470,4400,256,239,334,122160,,,,,,,,,,,,
2009-07-20 11:10,3191,3.362e+06,10000,3.362e+06,13.13,243,60,15.01,226,1,3227,247,240,276,292,470,4400,256,239,334,122160,470,4400,256,239,334,122160,,,,,,,,,,,,
2009-07-20 11:11,3205,3.362e+06,10000,3.362e+06,13.19,243,60,15.08,226,1,3234,247,240,276,293,470,4400,256,239,334,122160,470,4400,256,239,334,122160,,,,,,,,,,,,
2009-07-20 11:12,3217,3.362e+06,10000,3.362e+06,13.24,243,60,15.07,227,1,3234,247,240,276,294,470,4400,256,239,334,122160,470,4400,256,239,334,122160,,,,,,,,,,,,
2009-07-20 11:13,3203,3.362e+06,10000,3.362e+06,13.18,243,59.99,15.07,226,1,3239,247,240,276,295,470,4400,256,239,334,122170,470,4400,256,239,334,122170,,,,,,,,,,,,
2009-07-20 11:14,3217,3.362e+06,10000,3.362e+06,13.24,243,59.99,15.2,225,1,3239,247,240,276,296,470,4400,256,239,334,122170,470,4400,256,239,334,122170,,,,,,,,,,,,
2009-07-20 11:15,3229,3.362e+06,10000,3.362e+06,13.29,243,59.99,15.26,225,1,3246,247,240,276,297,470,4400,256,239,334,122170,470,4400,256,239,334,122170,,,,,,,,,,,,
2009-07-20 11:16,3259,3.362e+06,10000,3.362e+06,13.41,243,59.98,15.26,227,1,3259,247,240,276,298,470,4400,256,239,334,122170,470,4400,256,239,334,122170,,,,,,,,,,,,
2009-07-20 11:17,3254,3.362e+06,10000,3.362e+06,13.39,243,59.98,15.24,227,1,3259,247,240,276,299,470,4400,256,239,334,122170,470,4400,256,239,334,122170,,,,,,,,,,,,
2009-07-20 11:18,3207,3.362e+06,10000,3.362e+06,13.25,242,59.98,15.08,226,1,3259,247,240,276,300,470,4400,256,239,334,122170,470,4400,256,239,334,122170,,,,,,,,,,,,
2009-07-20 11:19,3216,3.362e+06,10000,3.362e+06,13.29,242,59.97,15.13,226,1,3259,247,240,276,301,470,4400,256,239,334,122170,470,4400,256,239,334,122170,,,,,,,,,,,,
2009-07-20 11:20,3239,3.362e+06,10000,3.362e+06,13.33,243,59.97,15.3,225,1,3259,247,240,276,302,470,4400,256,239,334,122170,470,4400,256,239,334,122170,,,,,,,,,,,,
2009-07-20 11:21,3246,3.362e+06,10000,3.362e+06,13.36,243,59.97,15.27,226,1,3259,247,240,276,303,470,4400,256,239,334,122170,470,4400,256,239,334,122170,,,,,,,,,,,,
2009-07-20 11:22,3219,3.363e+06,11000,3.363e+06,13.3,242,59.98,14.94,229,1,3259,247,240,276,304,470,4400,256,239,334,122170,470,4400,256,239,334,122170,,,,,,,,,,,,
2009-07-20 11:23,3204,3.363e+06,11000,3.363e+06,13.24,242,59.97,15.07,226,1,3259,247,240,276,305,470,4400,256,239,334,122180,470,4400,256,239,334,122180,,,,,,,,,,,,
2009-07-20 11:24,3221,3.363e+06,11000,3.363e+06,13.31,242,59.97,15.08,227,1,3259,247,240,276,306,470,4400,256,239,334,122180,470,4400,256,239,334,122180,,,,,,,,,,,,
2009-07-20 11:25,3215,3.363e+06,11000,3.363e+06,13.23,243,59.98,15.19,225,1,3259,247,240,276,307,470,4400,256,239,334,122180,470,4400,256,239,334,122180,,,,,,,,,,,,
2009-07-20 11:26,3212,3.363e+06,11000,3.363e+06,13.22,243,59.98,15.18,225,1,3259,247,240,276,308,470,4400,256,239,334,122180,470,4400,256,239,334,122180,,,,,,,,,,,,
2009-07-20 11:27,3200,3.363e+06,11000,3.363e+06,13.17,243,59.99,15.06,226,1,3259,247,240,276,309,470,4400,256,239,334,122180,470,4400,256,239,334,122180,,,,,,,,,,,,
2009-07-20 11:28,3216,3.363e+06,11000,3.363e+06,13.29,242,59.99,15.06,227,1,3259,247,240,276,310,470,4400,256,239,334,122180,470,4400,256,239,334,122180,,,,,,,,,,,,
2009-07-20 11:29,3223,3.363e+06,11000,3.363e+06,13.32,242,59.98,15.1,227,1,3259,247,240,276,311,470,4400,256,239,334,122180,470,4400,256,239,334,122180,,,,,,,,,,,,
2009-07-20 11:30,3204,3.363e+06,11000,3.363e+06,13.24,242,59.97,15.01,227,1,3259,247,240,276,312,470,4400,256,239,334,122180,470,4400,256,239,334,122180,,,,,,,,,,,,
2009-07-20 11:31,3220,3.363e+06,11000,3.363e+06,13.25,243,59.98,15.22,225,1,3259,247,240,276,313,470,4400,256,239,334,122180,470,4400,256,239,334,122180,,,,,,,,,,,,
2009-07-20 11:32,3222,3.363e+06,11000,3.363e+06,13.26,243,59.98,15.09,227,1,3259,247,240,276,314,470,4400,256,239,334,122180,470,4400,256,239,334,122180,,,,,,,,,,,,
2009-07-20 11:33,3193,3.363e+06,11000,3.363e+06,13.14,243,59.98,15.02,226,1,3259,247,240,276,315,470,4400,256,239,334,122190,470,4400,256,239,334,122190,,,,,,,,,,,,
2009-07-20 11:34,3195,3.363e+06,11000,3.363e+06,13.15,243,59.98,14.96,227,1,3259,247,240,276,316,470,4400,256,239,334,122190,470,4400,256,239,334,122190,,,,,,,,,,,,
2009-07-20 11:35,3173,3.363e+06,11000,3.363e+06,13.11,242,59.98,15.02,225,1,3259,247,240,276,317,470,4400,256,239,334,122190,470,4400,256,239,334,122190,,,,,,,,,,,,
2009-07-20 11:36,3171,3.363e+06,11000,3.363e+06,13.05,243,59.98,14.92,226,1,3259,247,240,276,318,470,4400,256,239,334,122190,470,4400,256,239,334,122190,,,,,,,,,,,,
2009-07-20 11:37,3183,3.363e+06,11000,3.363e+06,13.1,243,59.98,14.97,226,1,3259,247,240,276,319,470,4400,256,239,334,122190,470,4400,256,239,334,122190,,,,,,,,,,,,
2009-07-20 11:38,3096,3.363e+06,11000,3.363e+06,12.74,243,59.98,14.5,227,1,3259,247,240,276,320,470,4400,256,239,334,122190,470,4400,256,239,334,122190,,,,,,,,,,,,
2009-07-20 11:39,3203,3.363e+06,11000,3.363e+06,13.18,243,59.98,15.27,223,1,3259,247,240,276,321,470,4400,256,239,334,122190,470,4400,256,239,334,122190,,,,,,,,,,,,
2009-07-20 11:40,3182,3.364e+06,12000,3.364e+06,13.04,244,59.98,15.1,224,1,3259,247,240,276,322,470,4400,256,239,334,122190,470,4400,256,239,334,122190,,,,,,,,,,,,
2009-07-20 11:41,3174,3.364e+06,12000,3.364e+06,13.01,244,59.98,14.93,226,1,3259,247,240,276,323,470,4400,256,239,334,122190,470,4400,256,239,334,122190,,,,,,,,,,,,
2009-07-20 11:42,3177,3.364e+06,12000,3.364e+06,13.02,244,59.99,15.01,225,1,3259,247,240,276,324,470,4400,256,239,334,122190,470,4400,256,239,334,122190,,,,,,,,,,,,
2009-07-20 11:43,3194,3.364e+06,12000,3.364e+06,13.09,244,59.99,14.96,227,1,3259,247,240,276,325,470,4400,256,239,334,122200,470,4400,256,239,334,122200,,,,,,,,,,,,
2009-07-20 11:44,3186,3.364e+06,12000,3.364e+06,13.11,243,59.99,15.12,224,1,3259,247,240,276,326,470,4400,256,239,334,122200,470,4400,256,239,334,122200,,,,,,,,,,,,
2009-07-20 11:45,3186,3.364e+06,12000,3.364e+06,13.11,243,59.99,15.05,225,1,3259,247,240,276,327,470,4400,256,239,334,122200,470,4400,256,239,334,122200,,,,,,,,,,,,
2009-07-20 11:46,3174,3.364e+06,12000,3.364e+06,13.06,243,59.98,15,225,1,3259,247,240,276,328,470,4400,256,239,334,122200,470,4400,256,239,334,122200,,,,,,,,,,,,
2009-07-20 11:47,3205,3.364e+06,12000,3.364e+06,13.19,243,59.98,15.14,225,1,3259,247,240,276,329,470,4400,256,239,334,122200,470,4400,256,239,334,122200,,,,,,,,,,,,
2009-07-20 11:48,3200,3.364e+06,12000,3.364e+06,13.17,243,59.97,15.12,225,1,3259,247,240,276,330,470,4400,256,239,334,122200,470,4400,256,239,334,122200,,,,,,,,,,,,
2009-07-20 11:49,3191,3.364e+06,12000,3.364e+06,13.13,243,59.97,14.94,227,1,3259,247,240,276,331,470,4400,256,239,334,122200,470,4400,256,239,334,122200,,,,,,,,,,,,
2009-07-20 11:50,3188,3.364e+06,12000,3.364e+06,13.12,243,59.96,15,226,1,3259,247,240,276,332,470,4400,256,239,334,122200,470,4400,256,239,334,122200,,,,,,,,,,,,
2009-07-20 11:51,3191,3.364e+06,12000,3.364e+06,13.13,243,59.97,15.01,226,1,3259,247,240,276,333,470,4400,256,239,334,122200,470,4400,256,239,334,122200,,,,,,,,,,,,
2009-07-20 11:52,3210,3.364e+06,12000,3.364e+06,13.21,243,59.98,15.1,226,1,3259,247,240,276,334,470,4400,256,239,334,122200,470,4400,256,239,334,122200,,,,,,,,,,,,
2009-07-20 11:53,3231,3.364e+06,12000,3.364e+06,13.24,244,59.99,15.2,226,1,3259,247,240,276,335,470,4400,256,239,334,122210,470,4400,256,239,334,122210,,,,,,,,,,,,
2009-07-20 11:54,3199,3.364e+06,12000,3.364e+06,13.11,244,59.99,15.05,226,1,3259,247,240,276,336,470,4400,256,239,334,122210,470,4400,256,239,334,122210,,,,,,,,,,,,
2009-07-20 11:55,3192,3.364e+06,12000,3.364e+06,13.08,244,59.98,15.02,226,1,3259,247,240,276,337,470,4400,256,239,334,122210,470,4400,256,239,334,122210,,,,,,,,,,,,
2009-07-20 11:56,3194,3.364e+06,12000,3.364e+06,13.09,244,59.98,15.03,226,1,3259,247,240,276,338,470,4400,256,239,334,122210,470,4400,256,239,334,122210,,,,,,,,,,,,
2009-07-20 11:57,3204,3.364e+06,12000,3.364e+06,13.13,244,59.99,15.01,227,1,3259,247,240,276,339,470,4400,256,239,334,122210,470,4400,256,239,334,122210,,,,,,,,,,,,
2009-07-20 11:58,3226,3.365e+06,13000,3.365e+06,13.22,244,59.99,15.11,227,1,3259,247,240,276,340,471,4400,256,239,334,122210,471,4400,256,239,334,122210,,,,,,,,,,,,
2009-07-20 11:59,3206,3.365e+06,13000,3.365e+06,13.14,244,60,15.08,226,1,3259,247,240,276,341,471,4400,256,239,334,122210,471,4400,256,239,334,122210,,,,,,,,,,,,
2009-07-20 12:00,3233,3.365e+06,13000,3.365e+06,13.25,244,59.99,15.14,227,1,3259,247,240,276,342,471,4400,256,239,334,122210,471,4400,256,239,334,122210,,,,,,,,,,,,
2009-07-20 12:01,3187,3.365e+06,13000,3.365e+06,13.06,244,59.99,14.92,227,1,3259,247,240,276,343,471,4400,256,239,334,122210,471,4400,256,239,334,122210,,,,,,,,,,,,
2009-07-20 12:02,3231,3.365e+06,13000,3.365e+06,13.24,244,59.99,15.13,227,1,3259,247,240,276,344,471,4400,256,239,334,122210,471,4400,256,239,334,122210,,,,,,,,,,,,
2009-07-20 12:03,3245,3.365e+06,13000,3.365e+06,13.3,244,59.98,15.26,226,1,3259,247,240,276,345,471,4400,256,239,334,122220,471,4400,256,239,334,122220,,,,,,,,,,,,
2009-07-20 12:04,3186,3.365e+06,13000,3.365e+06,13.11,243,59.99,14.98,227,1,3259,247,240,276,347,471,4400,256,239,334,122220,471,4400,256,239,334,122220,,,,,,,,,,,,
2009-07-20 12:05,3208,3.365e+06,13000,3.365e+06,13.2,243,60.01,15.03,227,1,3259,247,240,276,347,471,4400,256,239,334,122220,471,4400,256,239,334,122220,,,,,,,,,,,,
2009-07-20 12:06,3218,3.365e+06,13000,3.365e+06,13.19,244,59.99,15.07,227,1,3259,247,240,276,348,471,4400,256,239,334,122220,471,4400,256,239,334,122220,,,,,,,,,,,,
2009-07-20 12:07,3226,3.365e+06,13000,3.365e+06,13.22,244,59.99,15.18,226,1,3259,247,240,276,349,471,4400,256,239,334,122220,471,4400,256,239,334,122220,,,,,,,,,,,,
2009-07-20 12:08,3227,3.365e+06,13000,3.365e+06,13.28,243,59.98,15.18,226,1,3259,247,240,276,350,471,4400,256,239,334,122220,471,4400,256,239,334,122220,,,,,,,,,,,,
2009-07-20 12:09,3203,3.365e+06,13000,3.365e+06,13.18,243,59.98,15.07,226,1,3259,247,240,276,351,471,4400,256,239,334,122220,471,4400,256,239,334,122220,,,,,,,,,,,,
2009-07-20 12:10,3208,3.365e+06,13000,3.365e+06,13.2,243,59.98,15.09,226,1,3259,247,240,276,352,471,4400,256,239,334,122220,471,4400,256,239,334,122220,,,,,,,,,,,,
2009-07-20 12:11,3208,3.365e+06,13000,3.365e+06,13.2,243,59.97,15.09,226,1,3259,247,240,276,353,471,4400,256,239,334,122220,471,4400,256,239,334,122220,,,,,,,,,,,,
2009-07-20 12:12,3220,3.365e+06,13000,3.365e+06,13.25,243,59.99,15.14,226,1,3259,247,240,276,354,471,4400,256,239,334,122220,471,4400,256,239,334,122220,,,,,,,,,,,,
2009-07-20 12:13,3231,3.365e+06,13000,3.365e+06,13.24,244,59.99,15.2,226,1,3259,247,240,276,355,471,4400,256,239,334,122230,471,4400,256,239,334,122230,,,,,,,,,,,,
2009-07-20 12:14,3198,3.365e+06,13000,3.365e+06,13.16,243,59.99,15.04,226,1,3259,247,240,276,356,471,4400,256,239,334,122230,471,4400,256,239,334,122230,,,,,,,,,,,,
2009-07-20 12:15,3205,3.365e+06,13000,3.365e+06,13.19,243,59.98,15.08,226,1,3259,247,240,276,357,471,4400,256,239,334,122230,471,4400,256,239,334,122230,,,,,,,,,,,,
2009-07-20 12:16,3198,3.366e+06,14000,3.366e+06,13.16,243,59.98,15.04,226,1,3259,247,240,276,358,471,4400,256,239,334,122230,471,4400,256,239,334,122230,,,,,,,,,,,,
2009-07-20 12:17,3193,3.366e+06,14000,3.366e+06,13.14,243,59.98,15.02,226,1,3259,247,240,276,359,471,4400,256,239,334,122230,471,4400,256,239,334,122230,,,,,,,,,,,,
2009-07-20 12:18,3203,3.366e+06,14000,3.366e+06,13.18,243,59.99,15.07,226,1,3259,247,240,276,361,471,4400,256,239,334,122230,471,4400,256,239,334,122230,,,,,,,,,,,,
2009-07-20 12:19,3205,3.366e+06,14000,3.366e+06,13.19,243,59.98,15.01,227,1,3259,247,240,276,361,471,4400,256,239,334,122230,471,4400,256,239,334,122230,,,,,,,,,,,,
2009-07-20 12:20,3203,3.366e+06,14000,3.366e+06,13.18,243,59.99,15,227,1,3259,247,240,276,362,471,4400,256,239,334,122230,471,4400,256,239,334,122230,,,,,,,,,,,,
2009-07-20 12:21,3220,3.366e+06,14000,3.366e+06,13.25,243,59.98,15.22,225,1,3259,247,240,276,363,471,4400,256,239,334,122230,471,4400,256,239,334,122230,,,,,,,,,,,,
2009-07-20 12:22,3217,3.366e+06,14000,3.366e+06,13.24,243,59.98,15.13,226,1,3259,247,240,276,364,471,4400,256,239,334,122230,471,4400,256,239,334,122230,,,,,,,,,,,,
2009-07-20 12:23,3205,3.366e+06,14000,3.366e+06,13.19,243,59.97,14.88,229,1,3259,247,240,276,365,471,4400,256,239,334,122240,471,4400,256,239,334,122240,,,,,,,,,,,,
2009-07-20 12:24,3217,3.366e+06,14000,3.366e+06,13.24,243,59.98,15.07,227,1,3259,247,240,276,366,471,4400,256,239,334,122240,471,4400,256,239,334,122240,,,,,,,,,,,,
2009-07-20 12:25,3186,3.366e+06,14000,3.366e+06,13.11,243,59.99,14.92,227,1,3259,247,240,276,367,471,4400,256,239,334,122240,471,4400,256,239,334,122240,,,,,,,,,,,,
2009-07-20 12:26,3183,3.366e+06,14000,3.366e+06,13.1,243,59.98,14.85,228,1,3259,247,240,276,368,471,4400,256,239,334,122240,471,4400,256,239,334,122240,,,,,,,,,,,,
2009-07-20 12:27,3178,3.366e+06,14000,3.366e+06,13.08,243,59.98,14.75,229,1,3259,247,240,276,369,471,4400,256,239,334,122240,471,4400,256,239,334,122240,,,,,,,,,,,,
2009-07-20 12:28,3191,3.366e+06,14000,3.366e+06,13.13,243,59.97,14.69,231,1,3259,247,240,276,370,471,4400,256,239,334,122240,471,4400,256,239,334,122240,,,,,,,,,,,,
2009-07-20 12:29,3198,3.366e+06,14000,3.366e+06,13.16,243,59.98,15.04,226,1,3259,247,240,276,371,471,4400,256,239,334,122240,471,4400,256,239,334,122240,,,,,,,,,,,,
2009-07-20 12:30,3182,3.366e+06,14000,3.366e+06,13.04,244,59.98,14.9,227,1,3259,247,240,276,372,471,4400,256,239,334,122240,471,4400,256,239,334,122240,,,,,,,,,,,,
2009-07-20 12:31,3187,3.366e+06,14000,3.366e+06,13.06,244,59.99,14.6,232,1,3259,247,240,276,373,471,4400,256,239,334,122240,471,4400,256,239,334,122240,,,,,,,,,,,,
2009-07-20 12:32,3194,3.366e+06,14000,3.366e+06,13.09,244,59.97,14.76,230,1,3259,247,240,276,375,471,4400,256,239,334,122250,471,4400,256,239,334,122250,,,,,,,,,,,,
2009-07-20 12:33,3228,3.366e+06,14000,3.366e+06,13.23,244,59.97,14.79,232,1,3259,247,240,276,375,471,4400,256,239,334,122250,471,4400,256,239,334,122250,,,,,,,,,,,,
