Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-06 11:24,902,2.6175e+07,5000,2.6175e+07,3.76,240,59.97,4.24,226,0,3661,243,239,318,249,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:25,958,2.6175e+07,5000,2.6175e+07,3.99,240,59.97,4.22,241,0,3661,243,239,318,250,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:26,1063,2.6176e+07,6000,2.6176e+07,4.43,240,59.97,4.64,243,0,3661,243,239,318,251,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:27,1008,2.6176e+07,6000,2.6176e+07,4.2,240,59.98,4.31,248,0,3661,243,239,318,252,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:28,2639,2.6176e+07,6000,2.6176e+07,10.95,241,59.98,10.71,262,0,3661,243,239,318,253,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:29,1035,2.6176e+07,6000,2.6176e+07,4.33,239,59.99,4.23,260,0,3661,243,239,318,254,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:30,1044,2.6176e+07,6000,2.6176e+07,4.35,240,59.98,4.32,256,0,3661,243,239,318,255,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:31,1020,2.6176e+07,6000,2.6176e+07,4.25,240,59.97,4.2,258,0,3661,243,239,318,256,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:32,914,2.6176e+07,6000,2.6176e+07,3.81,240,59.97,3.73,260,0,3661,243,239,318,257,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:33,1589,2.6176e+07,6000,2.6176e+07,6.62,240,59.97,6.29,268,0,3661,243,239,318,258,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:34,910,2.6176e+07,6000,2.6176e+07,3.79,240,59.97,3.69,262,0,3661,243,239,318,259,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:35,737,2.6176e+07,6000,2.6176e+07,3.07,240,59.98,3.04,263,0,3661,243,239,318,260,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:36,2945,2.6176e+07,6000,2.6176e+07,12.22,241,59.97,12,261,0,3661,243,239,318,261,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:37,3085,2.6176e+07,6000,2.6176e+07,12.69,241,59.99,12.31,264,0,3661,243,239,318,262,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:38,2931,2.6176e+07,6000,2.6176e+07,12.16,241,59.97,11.85,263,0,3661,243,239,318,263,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:39,2875,2.6176e+07,6000,2.6176e+07,11.93,241,59.99,11.62,263,0,3661,243,239,318,264,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:40,2784,2.6176e+07,6000,2.6176e+07,11.55,241,59.97,11.25,263,0,3661,243,239,318,265,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:41,2706,2.6176e+07,6000,2.6176e+07,11.23,241,60,10.86,265,0,3661,243,239,318,266,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:42,2697,2.6176e+07,6000,2.6176e+07,11.19,241,59.99,10.81,265,0,3661,243,239,318,267,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:43,2603,2.6176e+07,6000,2.6176e+07,10.8,241,59.98,10.47,264,0,3661,243,239,318,268,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:44,2600,2.6176e+07,6000,2.6176e+07,10.79,241,59.99,10.31,268,0,3661,243,239,318,269,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:45,1974,2.6176e+07,6000,2.6176e+07,8.19,241,59.97,8.23,255,0,3661,243,239,318,270,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:46,1349,2.6176e+07,6000,2.6176e+07,5.62,240,59.97,5.55,258,0,3661,243,239,318,271,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:47,2588,2.6176e+07,6000,2.6176e+07,10.74,241,59.97,10.71,257,0,3661,243,239,318,272,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:48,2567,2.6176e+07,6000,2.6176e+07,10.65,241,59.99,10.53,259,0,3661,243,239,318,273,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:49,2555,2.6176e+07,6000,2.6176e+07,10.6,241,59.99,10.57,257,0,3661,243,239,318,274,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:50,2533,2.6176e+07,6000,2.6176e+07,10.51,241,59.98,10.47,257,0,3661,243,239,318,275,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:51,2547,2.6176e+07,6000,2.6176e+07,10.57,241,59.97,10.5,258,0,3661,243,239,318,276,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:52,2540,2.6176e+07,6000,2.6176e+07,10.54,241,59.99,10.38,260,0,3661,243,239,318,277,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:53,2547,2.6176e+07,6000,2.6176e+07,10.57,241,60,10.5,258,0,3661,243,239,318,278,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:54,2537,2.6177e+07,7000,2.6177e+07,10.57,240,59.98,10.41,259,0,3661,243,239,318,279,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:55,2526,2.6177e+07,7000,2.6177e+07,10.48,241,59.99,10.4,258,0,3661,243,239,318,280,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 11:56,2591,2.6177e+07,7000,2.6177e+07,10.75,241,60,10.68,258,0,3661,243,239,318,281,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 11:57,2564,2.6177e+07,7000,2.6177e+07,10.64,241,59.99,10.77,253,0,3661,243,239,318,282,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 11:58,2617,2.6177e+07,7000,2.6177e+07,10.86,241,60,11.18,249,0,3661,243,239,318,283,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 11:59,2716,2.6177e+07,7000,2.6177e+07,11.27,241,60.01,10.97,263,0,3661,243,239,318,284,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:00,2815,2.6177e+07,7000,2.6177e+07,11.68,241,60.01,11.73,255,0,3661,243,239,318,285,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:01,703,2.6177e+07,7000,2.6177e+07,2.93,240,60.02,3.07,248,0,3661,243,239,318,286,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:02,629,2.6177e+07,7000,2.6177e+07,2.62,240,59.99,2.77,246,0,3661,243,239,318,287,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:03,1315,2.6177e+07,7000,2.6177e+07,5.48,240,59.99,4.69,298,0,3661,243,239,318,288,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:04,722,2.6177e+07,7000,2.6177e+07,3.01,240,60.01,3.13,250,0,3661,243,239,318,289,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:05,1248,2.6177e+07,7000,2.6177e+07,5.2,240,60.01,5.35,248,0,3661,243,239,318,290,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:06,2726,2.6177e+07,7000,2.6177e+07,11.24,241,60.01,11.75,245,0,3661,243,239,318,291,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:07,2398,2.6177e+07,7000,2.6177e+07,9.95,241,60,10.04,254,0,3661,243,239,318,292,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:08,547,2.6177e+07,7000,2.6177e+07,2.28,240,59.99,2.39,248,0,3661,243,239,318,293,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:09,2712,2.6177e+07,7000,2.6177e+07,11.3,240,59.99,11.76,245,0,3661,243,239,318,294,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:10,2735,2.6177e+07,7000,2.6177e+07,11.35,241,60,11.31,257,0,3661,243,239,318,295,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:11,384,2.6177e+07,7000,2.6177e+07,1.6,240,59.99,1.63,260,0,3661,243,239,318,296,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:12,377,2.6177e+07,7000,2.6177e+07,1.57,240,60,1.66,250,0,3661,243,239,318,297,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:13,1774,2.6177e+07,7000,2.6177e+07,7.36,241,60.01,8.06,234,0,3661,243,239,318,298,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:14,518,2.6177e+07,7000,2.6177e+07,2.16,240,60,2.43,231,0,3661,243,239,318,299,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:15,1577,2.6177e+07,7000,2.6177e+07,6.57,240,60.01,6.75,248,0,3661,243,239,318,300,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:16,1853,2.6177e+07,7000,2.6177e+07,7.72,240,60,6.7,294,0,3661,243,239,318,301,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:17,2587,2.6177e+07,7000,2.6177e+07,10.78,240,60,11.18,246,0,3661,243,239,318,302,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:18,2581,2.6177e+07,7000,2.6177e+07,10.71,241,60.01,10.72,256,0,3661,243,239,318,303,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:19,2571,2.6177e+07,7000,2.6177e+07,10.67,241,60,10.43,262,0,3661,243,239,318,304,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:20,2574,2.6177e+07,7000,2.6177e+07,10.68,241,60,10.21,268,0,3661,243,239,318,305,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:21,2564,2.6177e+07,7000,2.6177e+07,10.64,241,60,10.53,259,0,3661,243,239,318,306,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:22,2535,2.6177e+07,7000,2.6177e+07,10.52,241,60.01,10.4,259,0,3661,243,239,318,307,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:23,2523,2.6177e+07,7000,2.6177e+07,10.47,241,60,10.36,259,0,3661,243,239,318,308,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:24,2550,2.6177e+07,7000,2.6177e+07,10.58,241,60.01,10.38,261,0,3661,243,239,318,309,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:25,2551,2.6178e+07,8000,2.6178e+07,10.63,240,59.99,10.47,259,1,3661,243,239,318,310,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:26,2567,2.6178e+07,8000,2.6178e+07,10.65,241,60,10.41,262,1,3661,243,239,318,311,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:27,2290,2.6178e+07,8000,2.6178e+07,9.5,241,60.01,9.54,255,1,3661,243,239,318,312,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:28,2499,2.6178e+07,8000,2.6178e+07,10.37,241,60.01,10.38,256,1,3661,243,239,318,313,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:29,2482,2.6178e+07,8000,2.6178e+07,10.3,241,60,10.3,256,1,3661,243,239,318,314,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:30,2468,2.6178e+07,8000,2.6178e+07,10.24,241,60.01,10.17,258,1,3661,243,239,318,315,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:31,2379,2.6178e+07,8000,2.6178e+07,9.87,241,60.01,9.95,254,1,3661,243,239,318,316,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:32,1982,2.6178e+07,8000,2.6178e+07,8.26,240,60,8.13,259,1,3661,243,239,318,317,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:33,2506,2.6178e+07,8000,2.6178e+07,10.4,241,60.01,10.37,257,1,3661,243,239,318,318,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:34,2463,2.6178e+07,8000,2.6178e+07,10.22,241,60.01,10.19,257,1,3661,243,239,318,319,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:35,2463,2.6178e+07,8000,2.6178e+07,10.22,241,60,10.19,257,1,3661,243,239,318,320,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:36,2475,2.6178e+07,8000,2.6178e+07,10.27,241,60,10.2,258,1,3661,243,239,318,321,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:37,794,2.6178e+07,8000,2.6178e+07,3.31,240,60,3.38,255,1,3661,243,239,318,322,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:38,2564,2.6178e+07,8000,2.6178e+07,10.64,241,60.01,10.73,254,1,3661,243,239,318,323,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:39,2598,2.6178e+07,8000,2.6178e+07,10.78,241,60.01,10.87,254,1,3661,243,239,318,324,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:40,2649,2.6178e+07,8000,2.6178e+07,10.99,241,60.01,11,256,1,3661,243,239,318,325,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:41,2576,2.6178e+07,8000,2.6178e+07,10.69,241,60,10.7,256,1,3661,243,239,318,326,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:42,2531,2.6178e+07,8000,2.6178e+07,10.5,241,60.02,10.51,256,1,3661,243,239,318,327,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:43,2408,2.6178e+07,8000,2.6178e+07,9.99,241,60,10.15,252,1,3661,243,239,318,328,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:44,2027,2.6178e+07,8000,2.6178e+07,8.41,241,60,8.44,255,1,3661,243,239,318,329,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:45,2494,2.6178e+07,8000,2.6178e+07,10.35,241,60,10.24,259,1,3661,243,239,318,330,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:46,2446,2.6178e+07,8000,2.6178e+07,10.15,241,59.99,10.08,258,1,3661,243,239,318,331,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:47,744,2.6178e+07,8000,2.6178e+07,3.1,240,60,3.15,256,1,3661,243,239,318,332,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:48,485,2.6178e+07,8000,2.6178e+07,2.02,240,59.99,2.14,250,1,3661,243,239,318,333,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:49,2391,2.6178e+07,8000,2.6178e+07,9.92,241,59.99,10.17,250,1,3661,243,239,318,334,3664,4455,256,227,334,997500,3664,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:50,2417,2.6179e+07,9000,2.6179e+07,10.03,241,59.98,9.85,261,1,3661,243,239,318,335,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:51,2468,2.6179e+07,9000,2.6179e+07,10.24,241,59.99,10.5,250,1,3661,243,239,318,336,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:52,2538,2.6179e+07,9000,2.6179e+07,10.53,241,59.98,10.41,259,1,3661,243,239,318,337,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:53,2593,2.6179e+07,9000,2.6179e+07,10.76,241,59.98,10.56,261,1,3661,243,239,318,338,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:54,910,2.6179e+07,9000,2.6179e+07,3.79,240,59.99,3.78,255,1,3661,243,239,318,339,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:55,2056,2.6179e+07,9000,2.6179e+07,8.53,241,59.98,8.34,262,1,3661,243,239,318,340,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:56,2528,2.6179e+07,9000,2.6179e+07,10.49,241,59.98,10.5,256,1,3661,243,239,318,341,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:57,2559,2.6179e+07,9000,2.6179e+07,10.62,241,59.98,10.46,260,1,3661,243,239,318,342,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:58,2535,2.6179e+07,9000,2.6179e+07,10.52,241,60,10.44,258,1,3661,243,239,318,343,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 12:59,684,2.6179e+07,9000,2.6179e+07,2.85,240,59.98,2.88,258,1,3661,243,239,318,344,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:00,593,2.6179e+07,9000,2.6179e+07,2.47,240,60,2.56,251,1,3661,243,239,318,345,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:01,578,2.6179e+07,9000,2.6179e+07,2.41,240,60,2.6,241,1,3661,243,239,318,346,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:02,595,2.6179e+07,9000,2.6179e+07,2.48,240,59.98,2.63,245,1,3661,243,239,318,347,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:03,679,2.6179e+07,9000,2.6179e+07,2.83,240,59.98,2.8,263,1,3661,243,239,318,348,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:04,1967,2.6179e+07,9000,2.6179e+07,8.16,241,59.98,7.79,268,1,3661,243,239,318,349,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:05,1450,2.6179e+07,9000,2.6179e+07,6.04,240,59.98,5.72,269,1,3661,243,239,318,350,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:06,1416,2.6179e+07,9000,2.6179e+07,5.9,240,59.99,5.53,272,1,3661,243,239,318,351,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:07,653,2.6179e+07,9000,2.6179e+07,2.71,241,59.98,2.68,264,1,3661,243,239,318,352,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:08,1268,2.6179e+07,9000,2.6179e+07,5.26,241,59.99,5.1,264,1,3661,243,239,318,353,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:09,537,2.6179e+07,9000,2.6179e+07,2.23,241,59.99,2.2,264,1,3661,243,239,318,354,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:10,513,2.6179e+07,9000,2.6179e+07,2.13,241,59.99,2.16,257,1,3661,243,239,318,355,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:11,660,2.6179e+07,9000,2.6179e+07,2.74,241,59.99,2.78,257,1,3661,243,239,318,356,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:12,687,2.6179e+07,9000,2.6179e+07,2.85,241,60,2.82,264,1,3661,243,239,318,357,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:13,602,2.6179e+07,9000,2.6179e+07,2.51,240,59.98,2.48,263,1,3661,243,239,318,358,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:14,566,2.6179e+07,9000,2.6179e+07,2.35,241,59.99,2.33,263,1,3661,243,239,318,359,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:15,526,2.6179e+07,9000,2.6179e+07,2.19,240,59.99,2.16,263,1,3661,243,239,318,360,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:16,540,2.6179e+07,9000,2.6179e+07,2.25,240,59.99,2.31,253,1,3661,243,239,318,361,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:17,571,2.6179e+07,9000,2.6179e+07,2.38,240,59.99,2.43,255,1,3661,243,239,318,362,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:18,538,2.6179e+07,9000,2.6179e+07,2.24,240,59.99,2.28,255,1,3661,243,239,318,363,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:19,487,2.6179e+07,9000,2.6179e+07,2.03,240,59.98,2.11,256,1,3661,243,239,318,364,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:20,478,2.6179e+07,9000,2.6179e+07,1.99,240,59.99,2.13,248,1,3661,243,239,318,365,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:21,475,2.6179e+07,9000,2.6179e+07,1.98,240,59.98,2.08,252,1,3661,243,239,318,366,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:22,502,2.6179e+07,9000,2.6179e+07,2.09,240,60,2.08,261,1,3661,243,239,318,367,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:23,533,2.6179e+07,9000,2.6179e+07,2.22,240,59.99,2.26,256,1,3661,243,239,318,368,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:24,497,2.6179e+07,9000,2.6179e+07,2.07,240,60,2.15,255,1,3661,243,239,318,369,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:25,518,2.6179e+07,9000,2.6179e+07,2.16,240,60,2.2,255,1,3661,243,239,318,370,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:26,535,2.6179e+07,9000,2.6179e+07,2.23,240,60,2.27,256,1,3661,243,239,318,371,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:27,550,2.6179e+07,9000,2.6179e+07,2.29,240,59.99,2.31,257,1,3661,243,239,318,372,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:28,574,2.6179e+07,9000,2.6179e+07,2.39,240,59.99,2.32,267,1,3661,243,239,318,373,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:29,646,2.6179e+07,9000,2.6179e+07,2.69,240,60,2.72,257,1,3661,243,239,318,374,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:30,1641,2.6179e+07,9000,2.6179e+07,6.81,241,59.99,7.24,241,1,3661,243,239,318,375,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:31,1969,2.6179e+07,9000,2.6179e+07,8.17,241,59.99,8.64,242,1,3661,243,239,318,376,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:32,1658,2.6179e+07,9000,2.6179e+07,6.91,240,59.98,7.1,248,1,3661,243,239,318,377,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
