Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-26 11:08,443,2.645e+07,1000,2.645e+07,1.84,241,59.99,2.42,203,0,1128,243,239,278,216,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:09,516,2.645e+07,1000,2.645e+07,2.14,241,60,2.58,216,0,1128,243,239,278,217,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:10,523,2.645e+07,1000,2.645e+07,2.17,241,59.99,2.46,230,0,1128,243,239,278,218,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:11,552,2.645e+07,1000,2.645e+07,2.29,241,59.99,2.43,246,0,1128,243,239,278,219,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:12,528,2.645e+07,1000,2.645e+07,2.19,241,60.01,2.3,248,0,1128,243,239,278,220,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:13,562,2.645e+07,1000,2.645e+07,2.33,241,60.01,2.31,263,0,1128,243,239,278,221,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:14,590,2.645e+07,1000,2.645e+07,2.45,241,60.01,2.61,245,0,1128,243,239,278,222,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:15,660,2.645e+07,1000,2.645e+07,2.74,241,60.02,2.72,263,0,1128,243,239,278,223,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:16,694,2.645e+07,1000,2.645e+07,2.88,241,60.02,2.85,263,0,1128,243,239,278,224,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:17,675,2.645e+07,1000,2.645e+07,2.8,241,60.03,2.78,263,0,1128,243,239,278,225,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:18,759,2.645e+07,1000,2.645e+07,3.15,241,60.03,3.33,247,0,1128,243,239,278,226,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:19,747,2.6451e+07,2000,2.6451e+07,3.1,241,60.03,3.2,253,0,1128,243,239,278,227,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:20,660,2.6451e+07,2000,2.6451e+07,2.65,241,60.02,2.73,253,0,1128,243,239,278,228,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:21,518,2.6451e+07,2000,2.6451e+07,2.15,241,60.02,2.2,254,0,1128,243,239,278,229,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:22,540,2.6451e+07,2000,2.6451e+07,2.24,241,60.02,2.39,245,0,1128,243,239,278,230,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:23,549,2.6451e+07,2000,2.6451e+07,2.28,241,60.02,2.32,256,0,1128,243,239,278,231,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:24,615,2.6451e+07,2000,2.6451e+07,2.55,241,60.03,2.43,274,0,1128,243,239,278,232,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:25,689,2.6451e+07,2000,2.6451e+07,2.86,241,60,2.86,261,0,1128,243,239,278,233,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:26,653,2.6451e+07,2000,2.6451e+07,2.71,241,60,2.77,256,0,1128,243,239,278,234,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:27,612,2.6451e+07,2000,2.6451e+07,2.54,241,60.02,2.59,256,0,1128,243,239,278,235,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:28,627,2.6451e+07,2000,2.6451e+07,2.6,241,60.01,2.48,273,0,1128,243,239,278,236,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:29,730,2.6451e+07,2000,2.6451e+07,3.03,241,60.01,3.1,255,0,1128,243,239,278,237,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:30,831,2.6451e+07,2000,2.6451e+07,3.45,241,60.02,3.8,237,0,1128,243,239,278,238,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:31,921,2.6451e+07,2000,2.6451e+07,3.82,241,60.02,4.09,239,0,1128,243,239,278,239,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:32,974,2.6451e+07,2000,2.6451e+07,4.04,241,60.02,4.02,257,0,1128,243,239,278,240,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:33,945,2.6451e+07,2000,2.6451e+07,3.92,241,60.03,3.84,261,0,1128,243,239,278,241,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:34,894,2.6451e+07,2000,2.6451e+07,3.71,241,60.03,3.71,261,0,1128,243,239,278,242,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:35,790,2.6451e+07,2000,2.6451e+07,3.28,241,60.03,3.28,261,0,1128,243,239,278,243,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:36,721,2.6451e+07,2000,2.6451e+07,2.99,241,60.02,3,261,0,1128,243,239,278,244,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:37,728,2.6451e+07,2000,2.6451e+07,3.02,241,60.01,2.92,270,0,1128,243,239,278,245,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:38,765,2.6451e+07,2000,2.6451e+07,3.16,242,60.03,3.22,257,0,1128,243,239,278,246,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:39,801,2.6451e+07,2000,2.6451e+07,3.31,242,60.02,3.35,259,0,1128,243,239,278,247,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:40,803,2.6451e+07,2000,2.6451e+07,3.33,241,60.02,3.33,261,0,1128,243,239,278,248,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:41,837,2.6451e+07,2000,2.6451e+07,3.46,242,60.03,3.32,273,0,1128,243,239,278,249,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:42,1026,2.6451e+07,2000,2.6451e+07,4.24,242,60.02,3.98,273,0,1128,243,239,288,250,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:43,944,2.6451e+07,2000,2.6451e+07,3.9,242,60.02,3.7,271,0,1128,243,239,288,251,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:44,840,2.6451e+07,2000,2.6451e+07,3.47,242,60.02,3.41,267,0,1128,243,239,288,252,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:45,1120,2.6451e+07,2000,2.6451e+07,4.63,242,60.02,4.7,253,0,1128,243,239,288,253,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:46,1002,2.6451e+07,2000,2.6451e+07,4.14,242,60.02,4.28,248,0,1336,243,239,288,254,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:47,721,2.6451e+07,2000,2.6451e+07,2.98,242,60.02,3.14,249,0,1336,243,239,288,255,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:48,588,2.6451e+07,2000,2.6451e+07,2.43,242,60.01,2.57,248,0,1336,243,239,288,256,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:49,545,2.6451e+07,2000,2.6451e+07,2.25,242,60.02,2.35,250,0,1336,243,239,288,257,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:50,595,2.6451e+07,2000,2.6451e+07,2.46,242,60,2.41,267,0,1336,243,239,288,258,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:51,675,2.6451e+07,2000,2.6451e+07,2.79,242,59.99,2.82,259,0,1336,243,239,288,259,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:52,745,2.6451e+07,2000,2.6451e+07,3.08,242,60.01,3.06,264,0,1336,243,239,288,260,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:53,830,2.6451e+07,2000,2.6451e+07,3.43,242,60.01,3.42,263,0,1336,243,239,288,261,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:54,1038,2.6451e+07,2000,2.6451e+07,4.29,242,60.02,4.5,245,0,1336,243,239,288,262,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:55,1513,2.6451e+07,2000,2.6451e+07,6.25,242,60.02,7.08,227,0,1513,243,239,288,263,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:56,1989,2.6451e+07,2000,2.6451e+07,8.22,242,60.02,9.61,220,0,2134,243,239,288,264,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:57,1791,2.6451e+07,2000,2.6451e+07,7.4,242,60.02,8.65,220,0,2134,243,239,288,265,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:58,1527,2.6451e+07,2000,2.6451e+07,6.31,242,60.02,7.47,217,0,2134,243,239,288,266,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:59,1355,2.6451e+07,2000,2.6451e+07,5.6,242,60,6.6,218,0,2134,243,239,288,267,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:00,1411,2.6451e+07,2000,2.6451e+07,5.83,242,60,6.46,232,0,2134,243,239,288,268,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:01,1653,2.6451e+07,2000,2.6451e+07,6.83,242,60,7.03,250,0,2134,243,239,288,269,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:02,1706,2.6451e+07,2000,2.6451e+07,7.05,242,60.01,6.94,261,0,2134,243,239,288,270,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:03,1411,2.6451e+07,2000,2.6451e+07,5.83,242,60,5.74,261,0,2134,243,239,288,271,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:04,970,2.6451e+07,2000,2.6451e+07,4.01,242,60.01,3.94,261,0,2134,243,239,288,272,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:05,820,2.6451e+07,2000,2.6451e+07,3.39,242,60,3.44,258,0,2134,243,239,288,273,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:06,1364,2.6451e+07,2000,2.6451e+07,5.66,241,60,5.98,242,0,2134,243,239,288,274,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:07,1142,2.6451e+07,2000,2.6451e+07,4.72,242,60,5.03,241,0,2134,243,239,288,275,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:08,1036,2.6451e+07,2000,2.6451e+07,4.28,242,60.01,4.55,242,0,2134,243,239,288,276,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:09,1014,2.6451e+07,2000,2.6451e+07,4.19,242,60,4.34,248,0,2134,243,239,288,277,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:10,953,2.6451e+07,2000,2.6451e+07,3.94,242,60.01,4.05,250,0,2134,243,239,288,278,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:11,1239,2.6451e+07,2000,2.6451e+07,5.14,241,60,4.89,269,0,2134,243,239,288,279,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:12,1629,2.6451e+07,2000,2.6451e+07,6.73,242,60,6.41,270,0,2134,243,239,288,280,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:13,1439,2.6451e+07,2000,2.6451e+07,5.97,241,59.99,5.68,269,0,2134,243,239,288,281,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:14,1595,2.6451e+07,2000,2.6451e+07,6.62,241,59.99,6.57,258,0,2134,243,239,288,282,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:15,1914,2.6451e+07,2000,2.6451e+07,7.94,241,59.99,8.26,246,0,2134,243,239,288,283,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:16,2689,2.6452e+07,3000,2.6452e+07,11.11,242,59.98,11.57,247,0,2856,243,239,288,284,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:17,1945,2.6452e+07,3000,2.6452e+07,8.07,241,59.99,7.52,275,0,2856,243,239,296,285,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:18,2055,2.6452e+07,3000,2.6452e+07,8.49,242,59.98,8.91,245,0,2856,243,239,296,286,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:19,1251,2.6452e+07,3000,2.6452e+07,5.19,241,59.99,5.36,248,0,2856,243,239,296,287,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:20,899,2.6452e+07,3000,2.6452e+07,3.73,241,60,3.93,248,0,2856,243,239,296,288,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:21,807,2.6452e+07,3000,2.6452e+07,3.35,241,59.98,3.53,248,0,2856,243,239,296,289,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:22,815,2.6452e+07,3000,2.6452e+07,3.38,241,59.97,3.53,250,0,2856,243,239,296,290,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:23,875,2.6452e+07,3000,2.6452e+07,3.63,241,60,4.1,231,0,2856,243,239,296,291,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 12:24,952,2.6452e+07,3000,2.6452e+07,3.95,241,59.98,4.68,216,0,2856,243,239,296,292,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:25,921,2.6452e+07,3000,2.6452e+07,3.82,241,59.99,4.3,227,0,2856,243,239,296,293,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:26,781,2.6452e+07,3000,2.6452e+07,3.24,241,59.98,3.75,226,0,2856,243,239,296,294,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:27,718,2.6452e+07,3000,2.6452e+07,2.98,241,59.99,3.41,228,0,2856,243,239,296,295,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:28,795,2.6452e+07,3000,2.6452e+07,3.3,241,60,3.48,247,0,2856,243,239,296,296,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:29,880,2.6452e+07,3000,2.6452e+07,3.65,241,60,3.61,264,0,2856,243,239,296,297,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:30,988,2.6452e+07,3000,2.6452e+07,4.1,241,59.99,4.05,259,0,2856,243,239,296,298,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:31,1017,2.6452e+07,3000,2.6452e+07,4.22,241,59.99,4.26,253,0,2856,243,239,296,299,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:32,987,2.6452e+07,3000,2.6452e+07,4.08,242,60.01,4.08,257,0,2856,243,239,296,300,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:33,915,2.6452e+07,3000,2.6452e+07,3.78,242,60,3.76,258,0,2856,243,239,296,301,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:34,939,2.6452e+07,3000,2.6452e+07,3.88,242,60,4.08,244,0,2856,243,239,296,302,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:35,968,2.6452e+07,3000,2.6452e+07,4,242,60,4.31,238,0,2856,243,239,296,303,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:36,886,2.6452e+07,3000,2.6452e+07,3.66,242,60,4.01,240,0,2856,243,239,296,304,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:37,1053,2.6452e+07,3000,2.6452e+07,4.35,242,60,4.34,258,0,2856,243,239,296,305,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:38,1080,2.6452e+07,3000,2.6452e+07,4.48,241,60,4.32,265,0,2856,243,239,296,306,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:39,1152,2.6452e+07,3000,2.6452e+07,4.76,242,60.01,4.95,247,0,2856,243,239,296,307,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:40,1166,2.6452e+07,3000,2.6452e+07,4.82,242,60,5.04,246,0,2856,243,239,296,308,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:41,1522,2.6452e+07,3000,2.6452e+07,6.29,242,59.99,6.1,265,0,2856,243,239,296,309,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:42,1222,2.6452e+07,3000,2.6452e+07,5.05,242,60.01,4.86,267,0,2856,243,239,296,310,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:43,992,2.6452e+07,3000,2.6452e+07,4.1,242,60.01,3.96,266,0,2856,243,239,296,311,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:44,849,2.6452e+07,3000,2.6452e+07,3.51,242,60,3.45,267,0,2856,243,239,296,312,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:45,866,2.6452e+07,3000,2.6452e+07,3.58,242,60.01,3.66,257,0,2856,243,239,296,313,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:46,840,2.6452e+07,3000,2.6452e+07,3.47,242,60.02,3.54,257,0,2856,243,239,296,314,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:47,903,2.6452e+07,3000,2.6452e+07,3.73,242,60.02,3.48,275,0,2856,243,239,296,315,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:48,1065,2.6452e+07,3000,2.6452e+07,4.42,241,60,4.35,260,0,2856,243,239,296,316,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:49,1812,2.6452e+07,3000,2.6452e+07,7.52,241,60.01,7.95,242,0,2856,243,239,296,317,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:50,1323,2.6452e+07,3000,2.6452e+07,5.49,241,60.02,5.98,235,0,2856,243,239,296,318,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:51,941,2.6452e+07,3000,2.6452e+07,3.89,242,60,4.29,233,0,2856,243,239,296,319,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:52,745,2.6452e+07,3000,2.6452e+07,3.08,242,60,3.46,233,0,2856,243,239,296,320,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:53,593,2.6452e+07,3000,2.6452e+07,2.45,242,59.99,2.75,234,0,2856,243,239,296,321,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:54,525,2.6452e+07,3000,2.6452e+07,2.17,242,59.99,2.42,235,0,2856,243,239,296,322,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:55,603,2.6452e+07,3000,2.6452e+07,2.49,242,59.99,2.59,252,0,2856,243,239,296,323,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:56,537,2.6452e+07,3000,2.6452e+07,2.22,242,59.99,2.31,252,0,2856,243,239,296,324,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:57,569,2.6452e+07,3000,2.6452e+07,2.35,242,59.98,2.35,261,0,2856,243,239,296,325,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:58,569,2.6452e+07,3000,2.6452e+07,2.35,242,59.98,2.36,260,0,2856,243,239,296,326,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 12:59,474,2.6452e+07,3000,2.6452e+07,1.96,242,60,2.02,260,0,2856,243,239,296,327,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:00,426,2.6452e+07,3000,2.6452e+07,1.76,242,59.99,1.82,259,0,2856,243,239,296,328,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:01,324,2.6452e+07,3000,2.6452e+07,1.35,240,60,1.37,260,0,2856,243,239,296,329,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:02,290,2.6452e+07,3000,2.6452e+07,1.21,240,59.98,1.36,255,0,2856,243,239,296,330,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:03,314,2.6452e+07,3000,2.6452e+07,1.31,240,59.96,1.43,243,0,2856,243,239,296,331,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:04,324,2.6452e+07,3000,2.6452e+07,1.35,240,59.98,1.51,237,0,2856,243,239,296,332,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:05,304,2.6452e+07,3000,2.6452e+07,1.26,241,59.97,1.43,235,0,2856,243,239,296,333,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
