Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-29 10:33,2792,2.6484e+07,7000,2.6484e+07,11.49,243,60,11.55,257,0,2904,246,243,304,223,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:34,2782,2.6484e+07,7000,2.6484e+07,11.45,243,59.99,11.6,255,0,2904,246,243,304,224,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:35,2787,2.6484e+07,7000,2.6484e+07,11.47,243,60,11.62,255,0,2904,246,243,304,225,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:36,2814,2.6484e+07,7000,2.6484e+07,11.58,243,59.98,11.63,257,0,2904,246,243,304,226,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:37,2831,2.6484e+07,7000,2.6484e+07,11.65,243,59.99,12.19,247,0,2904,246,243,304,227,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:38,2994,2.6484e+07,7000,2.6484e+07,12.32,243,59.99,12.63,252,0,2994,246,243,304,228,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:39,2991,2.6485e+07,8000,2.6485e+07,12.31,243,59.99,12.67,251,1,3028,246,243,304,229,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:40,2933,2.6485e+07,8000,2.6485e+07,12.07,243,59.99,12.18,256,1,3028,246,243,304,230,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:41,2799,2.6485e+07,8000,2.6485e+07,11.52,243,59.99,11.44,260,1,3028,246,243,304,231,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:42,2872,2.6485e+07,8000,2.6485e+07,11.82,243,59.98,12.11,252,1,3028,246,243,304,232,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:43,2904,2.6485e+07,8000,2.6485e+07,11.95,243,59.99,12.4,249,1,3028,246,243,304,233,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:44,2785,2.6485e+07,8000,2.6485e+07,11.46,243,59.99,11.79,251,1,3028,246,243,304,234,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:45,2756,2.6485e+07,8000,2.6485e+07,11.34,243,59.99,11.95,245,1,3028,246,243,304,235,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:46,2848,2.6485e+07,8000,2.6485e+07,11.72,243,59.99,12.15,249,1,3028,246,243,304,236,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:47,2838,2.6485e+07,8000,2.6485e+07,11.68,243,59.99,11.84,255,1,3028,246,243,304,237,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:48,2909,2.6485e+07,8000,2.6485e+07,11.97,243,59.98,12.42,249,1,3028,246,243,304,238,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:49,2894,2.6485e+07,8000,2.6485e+07,11.91,243,59.99,12.36,249,1,3028,246,243,304,239,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:50,2943,2.6485e+07,8000,2.6485e+07,12.06,244,60,12.61,248,1,3028,246,243,304,240,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:51,2870,2.6485e+07,8000,2.6485e+07,11.81,243,59.99,12.15,251,1,3028,246,243,304,241,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:52,2882,2.6485e+07,8000,2.6485e+07,11.86,243,59.99,12.11,253,1,3028,246,243,304,242,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:53,2933,2.6485e+07,8000,2.6485e+07,12.02,244,60,12,260,1,3028,246,243,304,243,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:54,2935,2.6485e+07,8000,2.6485e+07,12.08,243,60.01,12.28,254,1,3028,246,243,304,244,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:55,2741,2.6485e+07,8000,2.6485e+07,11.28,243,60,11.65,250,1,3028,246,243,304,245,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:56,2644,2.6485e+07,8000,2.6485e+07,10.88,243,60.02,11.2,251,1,3028,246,243,304,246,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:57,2809,2.6485e+07,8000,2.6485e+07,11.56,243,60.01,11.9,251,1,3028,246,243,304,247,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:58,2843,2.6485e+07,8000,2.6485e+07,11.65,244,60.01,12.04,251,1,3028,246,243,304,248,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:59,2812,2.6485e+07,8000,2.6485e+07,11.57,243,60.02,11.62,257,1,3028,246,243,304,249,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:00,2901,2.6486e+07,9000,2.6486e+07,11.89,244,60.02,12.19,253,1,3028,246,243,304,250,3708,4455,256,227,334,1.0108e+06,3708,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:01,2880,2.6486e+07,9000,2.6486e+07,11.85,243,60.02,11.91,257,1,3028,246,243,304,251,3708,4455,256,227,334,1.0108e+06,3708,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:02,2938,2.6486e+07,9000,2.6486e+07,12.04,244,60,12.44,251,1,3028,246,243,304,252,3708,4455,256,227,334,1.0108e+06,3708,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:03,2909,2.6486e+07,9000,2.6486e+07,11.97,243,60.01,12.12,255,1,3028,246,243,304,253,3708,4455,256,227,334,1.0108e+06,3708,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:04,2869,2.6486e+07,9000,2.6486e+07,11.76,244,60.01,11.77,259,1,3028,246,243,304,254,3708,4455,256,227,334,1.0108e+06,3708,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:05,2760,2.6486e+07,9000,2.6486e+07,11.31,244,60,11.51,255,1,3028,246,243,304,255,3708,4455,256,227,334,1.0108e+06,3708,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:06,2757,2.6486e+07,9000,2.6486e+07,11.3,244,60,11.5,255,1,3028,246,243,304,256,3708,4455,256,227,334,1.0108e+06,3708,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:07,2707,2.6486e+07,9000,2.6486e+07,11.14,243,60.01,11.42,252,1,3028,246,243,304,257,3708,4455,256,227,334,1.0108e+06,3708,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:08,2696,2.6486e+07,9000,2.6486e+07,11.05,244,60.01,11.37,252,1,3028,246,243,304,258,3708,4455,256,227,334,1.0108e+06,3708,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:09,2787,2.6486e+07,9000,2.6486e+07,11.47,243,60.01,11.9,249,1,3028,246,243,304,259,3708,4455,256,227,334,1.0108e+06,3708,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:10,2719,2.6486e+07,9000,2.6486e+07,11.19,243,60,11.61,250,1,3028,246,243,304,260,3708,4455,256,227,334,1.0108e+06,3708,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:11,2389,2.6486e+07,9000,2.6486e+07,9.83,243,60.01,10.2,249,1,3028,246,243,304,261,3708,4455,256,227,334,1.0108e+06,3708,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:12,2542,2.6486e+07,9000,2.6486e+07,10.46,243,60,10.59,255,1,3028,246,243,304,262,3708,4455,256,227,334,1.0108e+06,3708,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:13,2629,2.6486e+07,9000,2.6486e+07,10.82,243,60,10.96,255,1,3028,246,243,304,263,3708,4455,256,227,334,1.0108e+06,3708,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:14,2622,2.6486e+07,9000,2.6486e+07,10.79,243,60.01,11.2,249,1,3028,246,243,304,264,3708,4455,256,227,334,1.0108e+06,3708,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 11:15,2578,2.6486e+07,9000,2.6486e+07,10.61,243,60.01,11.19,245,1,3028,246,243,304,265,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:16,2634,2.6486e+07,9000,2.6486e+07,10.84,243,60.01,11.34,247,1,3028,246,243,304,266,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:17,2795,2.6486e+07,9000,2.6486e+07,11.5,243,59.99,11.46,259,1,3028,246,243,304,267,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:18,2799,2.6486e+07,9000,2.6486e+07,11.47,244,59.98,11.71,254,1,3028,246,243,304,268,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:19,2613,2.6486e+07,9000,2.6486e+07,10.71,244,59.97,11.07,251,1,3028,246,243,304,269,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:20,2598,2.6486e+07,9000,2.6486e+07,10.69,243,59.98,10.91,253,1,3028,246,243,304,270,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:21,2663,2.6487e+07,10000,2.6487e+07,10.96,243,59.98,11.23,252,1,3028,246,243,304,271,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:22,2685,2.6487e+07,10000,2.6487e+07,11.05,243,59.99,11.24,254,1,3028,246,243,304,272,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:23,2853,2.6487e+07,10000,2.6487e+07,11.74,243,59.97,11.94,254,1,3028,246,243,304,273,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:24,2804,2.6487e+07,10000,2.6487e+07,11.54,243,59.97,11.64,256,1,3028,246,243,304,274,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:25,2841,2.6487e+07,10000,2.6487e+07,11.69,243,59.99,12.23,247,1,3028,246,243,304,275,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:26,2671,2.6487e+07,10000,2.6487e+07,10.99,243,59.99,11.26,252,1,3028,246,243,304,276,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:27,2734,2.6487e+07,10000,2.6487e+07,11.25,243,59.99,11.67,249,1,3028,246,243,304,277,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:28,2745,2.6487e+07,10000,2.6487e+07,11.25,244,59.99,11.91,245,1,3028,246,243,304,278,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:29,2747,2.6487e+07,10000,2.6487e+07,11.26,244,60,11.54,253,1,3028,246,243,304,279,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:30,2787,2.6487e+07,10000,2.6487e+07,11.47,243,59.99,11.53,257,1,3028,246,243,304,280,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:31,2743,2.6487e+07,10000,2.6487e+07,11.24,244,60,11.35,257,1,3028,246,243,304,281,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:32,2654,2.6487e+07,10000,2.6487e+07,10.92,243,59.99,11.02,256,1,3028,246,243,304,282,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:33,2673,2.6487e+07,10000,2.6487e+07,11,243,59.98,11.06,257,1,3028,246,243,304,283,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:34,2724,2.6487e+07,10000,2.6487e+07,11.21,243,59.98,11.26,257,1,3028,246,243,304,284,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:35,2612,2.6487e+07,10000,2.6487e+07,10.75,243,59.99,11.1,250,1,3028,246,243,304,285,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:36,2549,2.6487e+07,10000,2.6487e+07,10.49,243,59.99,10.58,256,1,3028,246,243,304,286,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:37,2651,2.6487e+07,10000,2.6487e+07,10.91,243,59.99,10.96,257,1,3028,246,243,304,287,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:38,2646,2.6487e+07,10000,2.6487e+07,10.89,243,60,10.81,260,1,3028,246,243,304,288,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:39,2722,2.6487e+07,10000,2.6487e+07,11.2,243,60.01,11.46,252,1,3028,246,243,304,289,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:40,2569,2.6487e+07,10000,2.6487e+07,10.57,243,59.99,10.62,257,1,3028,246,243,304,290,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:41,2713,2.6487e+07,10000,2.6487e+07,11.12,244,60,11.13,259,1,3028,246,243,304,291,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:42,673,2.6487e+07,10000,2.6487e+07,2.77,243,59.99,2.85,255,1,3028,246,243,304,292,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:43,763,2.6488e+07,11000,2.6488e+07,3.14,243,59.99,3.27,253,1,3028,246,243,304,293,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:44,571,2.6488e+07,11000,2.6488e+07,2.35,243,60,2.48,249,1,3028,246,243,304,294,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:45,549,2.6488e+07,11000,2.6488e+07,2.26,243,60.01,2.39,249,1,3028,246,243,304,295,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:46,2640,2.6488e+07,11000,2.6488e+07,10.82,244,60,11.74,239,1,3028,246,243,304,296,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:47,2818,2.6488e+07,11000,2.6488e+07,11.55,244,60,11.79,254,1,3028,246,243,304,297,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:48,2780,2.6488e+07,11000,2.6488e+07,11.44,243,59.99,11.41,259,1,3028,246,243,304,298,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:49,2765,2.6488e+07,11000,2.6488e+07,11.33,244,59.99,11.43,257,1,3028,246,243,304,299,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:50,2743,2.6488e+07,11000,2.6488e+07,11.24,244,59.99,11.35,257,1,3028,246,243,304,300,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:51,2669,2.6488e+07,11000,2.6488e+07,10.94,244,59.99,11.22,253,1,3028,246,243,304,301,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:52,2657,2.6488e+07,11000,2.6488e+07,10.89,244,59.99,11.08,255,1,3028,246,243,304,302,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:53,2577,2.6488e+07,11000,2.6488e+07,10.56,244,59.99,10.87,252,1,3028,246,243,304,303,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:54,2545,2.6488e+07,11000,2.6488e+07,10.43,244,59.99,10.64,254,1,3028,246,243,304,304,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:55,2562,2.6488e+07,11000,2.6488e+07,10.5,244,60,10.8,252,1,3028,246,243,304,305,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:56,2645,2.6488e+07,11000,2.6488e+07,10.84,244,60,11.07,254,1,3028,246,243,304,306,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:57,2767,2.6488e+07,11000,2.6488e+07,11.34,244,60,11.27,261,1,3028,246,243,304,307,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:58,2752,2.6488e+07,11000,2.6488e+07,11.28,244,59.99,11.61,252,1,3028,246,243,304,308,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 11:59,2701,2.6488e+07,11000,2.6488e+07,11.07,244,59.99,11.62,247,1,3028,246,243,304,309,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:00,2689,2.6488e+07,11000,2.6488e+07,11.02,244,59.99,11.21,255,1,3028,246,243,304,310,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:01,2645,2.6488e+07,11000,2.6488e+07,10.84,244,60,11.24,250,1,3028,246,243,304,311,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:02,2696,2.6488e+07,11000,2.6488e+07,11.05,244,59.99,11.07,259,1,3028,246,243,304,312,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:03,2545,2.6488e+07,11000,2.6488e+07,10.43,244,60,10.77,251,1,3028,246,243,304,313,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:04,2667,2.6488e+07,11000,2.6488e+07,10.93,244,60,10.94,259,1,3028,246,243,304,314,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:05,2598,2.6488e+07,11000,2.6488e+07,10.69,243,60.01,10.91,253,1,3028,246,243,304,315,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:06,2583,2.6488e+07,11000,2.6488e+07,10.63,243,59.99,11.03,249,1,3028,246,242,304,316,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:07,2656,2.6489e+07,12000,2.6489e+07,10.93,243,60,11.11,254,1,3028,246,242,304,317,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:08,2607,2.6489e+07,12000,2.6489e+07,10.73,243,59.99,10.86,254,1,3028,246,242,304,318,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:09,2556,2.6489e+07,12000,2.6489e+07,10.52,243,60,10.78,252,1,3028,246,242,304,319,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:10,2675,2.6489e+07,12000,2.6489e+07,11.01,243,60,10.45,272,1,3028,246,242,304,320,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:11,2722,2.6489e+07,12000,2.6489e+07,11.2,243,60,11.3,256,1,3028,246,242,304,321,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:12,2620,2.6489e+07,12000,2.6489e+07,10.78,243,59.99,10.88,256,1,3028,246,242,304,322,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:13,2705,2.6489e+07,12000,2.6489e+07,11.13,243,59.98,11.06,260,1,3028,246,242,304,323,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:14,2739,2.6489e+07,12000,2.6489e+07,11.27,243,59.99,11.41,255,1,3028,246,242,304,324,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:15,2739,2.6489e+07,12000,2.6489e+07,11.27,243,59.99,11.55,252,1,3028,246,242,304,325,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:16,2610,2.6489e+07,12000,2.6489e+07,10.74,243,60,10.75,258,1,3028,246,242,304,326,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:17,2641,2.6489e+07,12000,2.6489e+07,10.87,243,60,11.19,251,1,3028,246,242,304,327,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:18,2620,2.6489e+07,12000,2.6489e+07,10.78,243,60,11.27,247,1,3028,246,242,304,328,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:19,2483,2.6489e+07,12000,2.6489e+07,10.22,243,60,10.77,245,1,3028,246,242,304,329,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:20,2452,2.6489e+07,12000,2.6489e+07,10.09,243,60.01,10.55,247,1,3028,246,242,304,330,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:21,2508,2.6489e+07,12000,2.6489e+07,10.32,243,60.01,10.62,251,1,3028,246,242,304,331,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:22,2479,2.6489e+07,12000,2.6489e+07,10.2,243,60,10.13,260,1,3028,246,242,304,332,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:23,2476,2.6489e+07,12000,2.6489e+07,10.19,243,60.01,10.28,256,1,3028,246,242,304,333,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:24,2517,2.6489e+07,12000,2.6489e+07,10.36,243,60,10.7,250,1,3028,246,242,304,334,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:25,2588,2.6489e+07,12000,2.6489e+07,10.65,243,60,10.62,259,1,3028,246,242,304,335,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:26,2649,2.6489e+07,12000,2.6489e+07,10.9,243,60.01,11.08,254,1,3028,246,242,304,336,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:27,2637,2.6489e+07,12000,2.6489e+07,10.85,243,60,11.04,254,1,3028,246,242,304,337,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:28,2542,2.6489e+07,12000,2.6489e+07,10.42,244,59.99,10.6,255,1,3028,246,242,304,338,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:29,2628,2.6489e+07,12000,2.6489e+07,10.77,244,60,11.26,248,1,3028,246,242,304,339,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
