Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-14 10:45,2787,2.6297e+07,8000,2.6297e+07,11.47,243,60.02,11.67,254,1,2826,245,242,310,226,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:46,2775,2.6297e+07,8000,2.6297e+07,11.42,243,60.01,11.61,254,1,2826,245,242,310,227,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:47,2785,2.6297e+07,8000,2.6297e+07,11.46,243,60.02,11.75,252,1,2826,245,242,310,228,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:48,2795,2.6297e+07,8000,2.6297e+07,11.5,243,60.01,11.7,254,1,2826,245,242,310,229,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:49,2799,2.6297e+07,8000,2.6297e+07,11.52,243,60.02,11.9,250,1,2826,245,242,310,230,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 10:50,2782,2.6297e+07,8000,2.6297e+07,11.45,243,60,11.82,250,1,2826,245,242,310,231,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 10:51,2790,2.6297e+07,8000,2.6297e+07,11.53,242,59.98,11.87,250,1,2826,245,242,310,232,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 10:52,2781,2.6297e+07,8000,2.6297e+07,11.49,242,59.98,11.63,254,1,2826,245,242,310,233,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 10:53,2807,2.6297e+07,8000,2.6297e+07,11.55,243,59.99,11.79,253,1,2831,245,242,310,234,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 10:54,2785,2.6297e+07,8000,2.6297e+07,11.51,242,59.97,11.7,253,1,2831,245,242,310,235,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 10:55,2804,2.6297e+07,8000,2.6297e+07,11.54,243,59.98,11.78,253,1,2831,245,242,310,236,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 10:56,2780,2.6297e+07,8000,2.6297e+07,11.44,243,59.97,11.77,251,1,2831,245,242,310,237,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 10:57,2764,2.6297e+07,8000,2.6297e+07,11.42,242,59.97,11.61,253,1,2831,245,242,310,238,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 10:58,2775,2.6297e+07,8000,2.6297e+07,11.42,243,59.97,11.8,250,1,2831,245,242,310,239,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 10:59,2797,2.6297e+07,8000,2.6297e+07,11.51,243,59.95,11.71,254,1,2831,245,242,310,240,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:00,2780,2.6297e+07,8000,2.6297e+07,11.44,243,59.97,11.73,252,1,2831,245,242,310,241,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:01,2785,2.6297e+07,8000,2.6297e+07,11.46,243,59.97,11.75,252,1,2831,245,242,310,242,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:02,2780,2.6298e+07,9000,2.6298e+07,11.44,243,59.96,11.81,250,1,2831,245,242,310,243,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:03,2792,2.6298e+07,9000,2.6298e+07,11.49,243,59.96,11.87,250,1,2831,245,242,310,244,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:04,2775,2.6298e+07,9000,2.6298e+07,11.42,243,59.96,11.75,251,1,2831,245,242,310,245,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:05,2758,2.6298e+07,9000,2.6298e+07,11.35,243,59.97,11.82,248,1,2831,245,242,310,246,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:06,2763,2.6298e+07,9000,2.6298e+07,11.37,243,59.96,11.75,250,1,2831,245,242,310,247,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:07,2757,2.6298e+07,9000,2.6298e+07,11.3,244,59.96,11.68,251,1,2831,245,242,310,248,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:08,2760,2.6298e+07,9000,2.6298e+07,11.31,244,59.95,11.69,251,1,2831,245,242,310,249,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:09,2734,2.6298e+07,9000,2.6298e+07,11.25,243,59.96,11.76,247,1,2831,245,242,310,250,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:10,2750,2.6298e+07,9000,2.6298e+07,11.27,244,59.97,11.69,250,1,2831,245,242,310,251,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:11,2738,2.6298e+07,9000,2.6298e+07,11.22,244,59.96,11.69,249,1,2831,245,242,310,252,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:12,2767,2.6298e+07,9000,2.6298e+07,11.34,244,59.97,11.62,251,1,2831,245,242,310,253,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:13,2760,2.6298e+07,9000,2.6298e+07,11.31,244,59.96,11.78,249,1,2831,245,242,310,254,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:14,2772,2.6298e+07,9000,2.6298e+07,11.36,244,59.97,11.78,250,1,2831,245,242,310,255,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:15,2694,2.6298e+07,9000,2.6298e+07,11.04,244,59.96,11.74,244,1,2831,245,242,310,256,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:16,2743,2.6298e+07,9000,2.6298e+07,11.29,243,59.97,11.76,248,1,2831,245,242,310,257,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:17,2683,2.6298e+07,9000,2.6298e+07,11.04,243,59.98,11.55,247,1,2831,245,242,310,258,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:18,2544,2.6298e+07,9000,2.6298e+07,10.47,243,59.96,10.77,251,1,2831,245,242,310,259,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:19,2806,2.6298e+07,9000,2.6298e+07,11.5,244,59.96,12.12,246,1,2831,245,242,310,260,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:20,2674,2.6298e+07,9000,2.6298e+07,10.96,244,59.97,11.41,249,1,2831,245,242,310,261,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:21,2770,2.6298e+07,9000,2.6298e+07,11.4,243,59.98,11.55,255,1,2838,245,242,310,262,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:22,2192,2.6298e+07,9000,2.6298e+07,9.02,243,59.97,9.13,255,1,2863,245,242,310,263,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:23,2848,2.6298e+07,9000,2.6298e+07,11.72,243,59.98,11.69,259,1,2863,245,242,310,264,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:24,2406,2.6299e+07,10000,2.6299e+07,9.9,243,59.97,9.84,260,1,2918,245,242,310,265,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:25,2809,2.6299e+07,10000,2.6299e+07,11.56,243,59.98,11.57,258,1,2918,245,242,310,266,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:26,2447,2.6299e+07,10000,2.6299e+07,10.07,243,59.97,10.04,259,1,2918,245,242,310,267,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:27,2078,2.6299e+07,10000,2.6299e+07,8.55,243,59.98,8.34,265,1,2918,245,242,310,268,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:28,2309,2.6299e+07,10000,2.6299e+07,9.5,243,59.98,9.43,260,1,2918,245,242,310,269,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:29,2724,2.6299e+07,10000,2.6299e+07,11.21,243,59.97,11.05,262,1,2918,245,242,310,270,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:30,2748,2.6299e+07,10000,2.6299e+07,11.31,243,59.96,11.41,256,1,2918,245,242,310,271,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:31,2756,2.6299e+07,10000,2.6299e+07,11.34,243,59.96,11.67,251,1,2918,245,242,310,272,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:32,2768,2.6299e+07,10000,2.6299e+07,11.39,243,59.96,11.68,252,1,2918,245,242,310,273,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:33,2734,2.6299e+07,10000,2.6299e+07,11.25,243,59.96,11.48,253,1,2918,245,242,310,274,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:34,2743,2.6299e+07,10000,2.6299e+07,11.29,243,59.97,11.39,256,1,2918,245,242,310,275,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:35,2034,2.6299e+07,10000,2.6299e+07,8.37,243,59.96,8.38,258,1,2918,245,242,310,276,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:36,2734,2.6299e+07,10000,2.6299e+07,11.25,243,59.98,11.22,259,1,2918,245,242,310,277,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:37,2709,2.6299e+07,10000,2.6299e+07,11.15,243,59.98,11.21,257,1,2918,245,242,310,278,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:38,2697,2.6299e+07,10000,2.6299e+07,11.1,243,59.98,11.42,251,1,2918,245,242,310,279,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:39,2666,2.6299e+07,10000,2.6299e+07,10.97,243,59.99,11.2,253,1,2918,245,242,310,280,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:40,2675,2.6299e+07,10000,2.6299e+07,11.01,243,59.97,11.32,251,1,2918,245,242,310,281,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:41,2666,2.6299e+07,10000,2.6299e+07,11.01,243,59.98,11.32,251,1,2918,245,242,310,282,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:42,2694,2.6299e+07,10000,2.6299e+07,11.04,244,59.99,11.19,256,1,2918,245,242,310,283,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:43,2662,2.6299e+07,10000,2.6299e+07,10.91,244,59.99,11.09,255,1,2918,245,242,310,284,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:44,2660,2.6299e+07,10000,2.6299e+07,10.9,244,59.97,11.22,252,1,2918,245,242,310,285,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:45,2652,2.6299e+07,10000,2.6299e+07,10.87,244,59.99,11.06,255,1,2918,245,242,310,286,3681,4455,256,227,334,1.0021e+06,3681,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:46,2645,2.63e+07,11000,2.63e+07,10.84,244,59.98,10.98,256,1,2918,245,242,310,287,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:47,2662,2.63e+07,11000,2.63e+07,10.91,244,59.99,11.05,256,1,2918,245,242,310,288,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:48,2674,2.63e+07,11000,2.63e+07,10.96,244,60,11.14,255,1,2918,245,242,310,289,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:49,2660,2.63e+07,11000,2.63e+07,10.9,244,60,11,257,1,2918,245,242,310,290,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:50,2664,2.63e+07,11000,2.63e+07,10.92,244,59.98,11.1,255,1,2918,245,242,310,291,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:51,2660,2.63e+07,11000,2.63e+07,10.9,244,59.99,11.08,255,1,2918,245,242,310,292,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:52,2635,2.63e+07,11000,2.63e+07,10.8,244,59.99,11.07,253,1,2918,245,242,310,293,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:53,2618,2.63e+07,11000,2.63e+07,10.73,244,59.99,10.91,255,1,2918,245,242,310,294,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:54,2621,2.63e+07,11000,2.63e+07,10.74,244,60,10.92,255,1,2918,245,242,310,295,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:55,2608,2.63e+07,11000,2.63e+07,10.69,244,59.99,10.78,257,1,2918,245,242,310,296,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:56,2586,2.63e+07,11000,2.63e+07,10.6,244,59.99,10.82,254,1,2918,245,242,310,297,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:57,2590,2.63e+07,11000,2.63e+07,10.66,243,59.99,10.88,253,1,2918,245,242,310,298,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:58,2593,2.63e+07,11000,2.63e+07,10.67,243,59.99,10.76,256,1,2918,245,242,310,299,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 11:59,2592,2.63e+07,11000,2.63e+07,10.71,242,59.99,10.76,256,1,2918,245,242,310,300,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:00,2593,2.63e+07,11000,2.63e+07,10.67,243,60.01,10.85,254,1,2918,245,242,310,301,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:01,2573,2.63e+07,11000,2.63e+07,10.59,243,59.98,10.69,256,1,2918,245,242,310,302,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:02,2588,2.63e+07,11000,2.63e+07,10.65,243,60,10.67,258,1,2918,245,242,310,303,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:03,2600,2.63e+07,11000,2.63e+07,10.7,243,59.99,10.84,255,1,2918,245,242,310,304,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:04,2569,2.63e+07,11000,2.63e+07,10.57,243,60,10.62,257,1,2918,245,242,310,305,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:05,2541,2.63e+07,11000,2.63e+07,10.5,242,60,10.55,256,1,2918,245,242,310,306,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:06,2552,2.63e+07,11000,2.63e+07,10.5,243,60,10.63,255,1,2918,245,242,310,307,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:07,2522,2.63e+07,11000,2.63e+07,10.38,243,59.99,10.43,257,1,2918,245,242,310,308,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:08,2517,2.6301e+07,12000,2.6301e+07,10.4,242,60,10.48,255,1,2918,245,242,310,309,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:09,2515,2.6301e+07,12000,2.6301e+07,10.35,243,59.99,10.48,255,1,2918,245,242,310,310,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:10,2520,2.6301e+07,12000,2.6301e+07,10.36,243,59.98,10.54,254,1,2918,245,242,310,311,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:11,2491,2.6301e+07,12000,2.6301e+07,10.25,243,59.98,10.38,255,1,2918,245,242,310,312,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:12,2520,2.6301e+07,12000,2.6301e+07,10.37,243,59.99,10.46,256,1,2918,245,242,310,313,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:13,2498,2.6301e+07,12000,2.6301e+07,10.28,243,59.99,10.37,256,1,2918,245,242,310,314,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:14,2505,2.6301e+07,12000,2.6301e+07,10.31,243,59.98,10.44,255,1,2918,245,242,310,315,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:15,2525,2.6301e+07,12000,2.6301e+07,10.39,243,59.97,10.32,260,1,2918,245,242,310,316,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:16,2471,2.6301e+07,12000,2.6301e+07,10.21,242,59.98,10.22,257,1,2918,245,242,310,317,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:17,2505,2.6301e+07,12000,2.6301e+07,10.31,243,59.98,10.44,255,1,2918,245,242,310,318,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:18,2476,2.6301e+07,12000,2.6301e+07,10.19,243,59.97,10.32,255,1,2918,245,242,310,319,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:19,2469,2.6301e+07,12000,2.6301e+07,10.16,243,59.98,10.25,256,1,2918,245,242,310,320,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:20,2457,2.6301e+07,12000,2.6301e+07,10.11,243,59.98,10.08,259,1,2918,245,242,310,321,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:21,2459,2.6301e+07,12000,2.6301e+07,10.16,242,59.99,10.12,258,1,2918,245,242,310,322,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:22,2471,2.6301e+07,12000,2.6301e+07,10.21,242,60,10.22,257,1,2918,245,242,310,323,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:23,2466,2.6301e+07,12000,2.6301e+07,10.15,243,59.99,10.12,259,1,2918,245,242,310,324,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:24,2442,2.6301e+07,12000,2.6301e+07,10.05,243,59.98,10.13,256,1,2918,245,242,310,325,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:25,2440,2.6301e+07,12000,2.6301e+07,10.04,243,60,10.05,258,1,2918,245,242,310,326,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:26,2437,2.6301e+07,12000,2.6301e+07,10.07,242,59.99,10.15,255,1,2918,245,242,310,327,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:27,2420,2.6301e+07,12000,2.6301e+07,9.96,243,59.99,9.93,259,1,2918,245,242,310,328,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:28,2396,2.6301e+07,12000,2.6301e+07,9.86,243,60,9.94,256,1,2918,245,242,310,329,3682,4455,256,227,334,1.0021e+06,3682,4455,256,227,334,1.0021e+06,,,,,,,,,,,,
2013-01-14 12:29,2418,2.6301e+07,12000,2.6301e+07,9.95,243,59.99,9.96,258,1,2918,245,242,310,330,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:30,2393,2.6301e+07,12000,2.6301e+07,9.89,242,60.01,9.93,256,1,2918,245,242,310,331,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:31,2386,2.6301e+07,12000,2.6301e+07,9.86,242,60,9.79,259,1,2918,245,242,310,332,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:32,2393,2.6302e+07,13000,2.6302e+07,9.89,242,60.01,9.82,259,1,2918,245,242,310,333,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:33,2357,2.6302e+07,13000,2.6302e+07,9.74,242,60.02,9.78,256,1,2918,245,242,310,334,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:34,2369,2.6302e+07,13000,2.6302e+07,9.79,242,60.01,9.79,257,1,2918,245,242,310,335,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:35,2362,2.6302e+07,13000,2.6302e+07,9.76,242,60.01,9.77,257,1,2918,245,242,310,336,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:36,2357,2.6302e+07,13000,2.6302e+07,9.74,242,60,9.75,257,1,2918,245,242,310,337,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:37,2362,2.6302e+07,13000,2.6302e+07,9.76,242,60,9.61,261,1,2918,245,242,310,338,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:38,2323,2.6302e+07,13000,2.6302e+07,9.6,242,60,9.53,259,1,2918,245,242,310,339,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:39,2330,2.6302e+07,13000,2.6302e+07,9.56,242,60,9.53,258,1,2918,245,242,310,340,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:40,2301,2.6302e+07,13000,2.6302e+07,9.51,242,59.99,9.48,258,1,2918,245,242,310,341,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:41,2326,2.6302e+07,13000,2.6302e+07,9.61,242,60.01,9.51,260,1,2918,245,242,310,342,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
