Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-21 10:41,2776,2.641e+07,8000,2.641e+07,11.47,242,60,12.35,239,1,2795,244,240,314,223,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:42,2747,2.641e+07,8000,2.641e+07,11.35,242,60.01,12.22,239,1,2795,244,240,314,224,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:43,2785,2.641e+07,8000,2.641e+07,11.51,242,60,12.34,240,1,2795,244,240,314,225,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:44,2754,2.641e+07,8000,2.641e+07,11.38,242,59.99,12.3,238,1,2795,244,240,314,226,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:45,2788,2.641e+07,8000,2.641e+07,11.52,242,60.01,12.45,238,1,2795,244,240,314,227,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:46,2766,2.641e+07,8000,2.641e+07,11.43,242,60,12.1,243,1,2795,244,240,314,228,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:47,2764,2.6411e+07,9000,2.6411e+07,11.47,241,60,12.2,241,1,2798,244,240,314,229,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:48,2740,2.6411e+07,9000,2.6411e+07,11.37,241,60.02,12.13,240,1,2798,244,240,314,230,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:49,2747,2.6411e+07,9000,2.6411e+07,11.4,241,60.01,12.12,241,1,2798,244,240,314,231,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:50,2771,2.6411e+07,9000,2.6411e+07,11.45,242,60.01,12.43,237,1,2798,244,240,314,232,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:51,2743,2.6411e+07,9000,2.6411e+07,11.38,241,60,12.3,237,1,2798,244,240,314,233,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:52,2737,2.6411e+07,9000,2.6411e+07,11.31,242,59.99,12.27,237,1,2798,244,240,314,234,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:53,2739,2.6411e+07,9000,2.6411e+07,11.32,242,59.99,12.28,237,1,2798,244,240,314,235,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:54,2762,2.6411e+07,9000,2.6411e+07,11.46,241,59.99,12.23,240,1,2798,244,240,314,236,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:55,2740,2.6411e+07,9000,2.6411e+07,11.37,241,59.99,12.19,239,1,2798,244,240,314,237,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:56,2755,2.6411e+07,9000,2.6411e+07,11.43,241,59.99,12.41,236,1,2798,244,240,314,238,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:57,2764,2.6411e+07,9000,2.6411e+07,11.47,241,60,12.24,240,1,2798,244,240,314,239,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:58,2767,2.6411e+07,9000,2.6411e+07,11.48,241,60,12.36,238,1,2798,244,240,314,240,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:59,2769,2.6411e+07,9000,2.6411e+07,11.49,241,59.99,12.11,243,1,2798,244,240,314,241,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:00,2755,2.6411e+07,9000,2.6411e+07,11.43,241,59.99,12.25,239,1,2798,244,240,314,242,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:01,2757,2.6411e+07,9000,2.6411e+07,11.44,241,59.99,12.26,239,1,2798,244,240,314,243,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:02,2743,2.6411e+07,9000,2.6411e+07,11.38,241,59.99,12.25,238,1,2798,244,240,314,244,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:03,2759,2.6411e+07,9000,2.6411e+07,11.45,241,60.01,12.38,237,1,2798,244,240,314,245,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:04,2752,2.6411e+07,9000,2.6411e+07,11.42,241,60,12.14,241,1,2798,244,240,314,246,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:05,2750,2.6411e+07,9000,2.6411e+07,11.41,241,59.98,12.23,239,1,2798,244,240,314,247,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:06,2764,2.6411e+07,9000,2.6411e+07,11.47,241,59.98,12.2,241,1,2798,244,240,314,248,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:07,2750,2.6411e+07,9000,2.6411e+07,11.41,241,59.98,12.13,241,1,2798,244,240,314,249,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:08,2714,2.6412e+07,10000,2.6412e+07,11.26,241,59.99,11.92,242,1,2798,244,240,314,250,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:09,2742,2.6412e+07,10000,2.6412e+07,11.33,242,59.98,12.2,239,1,2798,244,240,314,251,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:10,2738,2.6412e+07,10000,2.6412e+07,11.36,241,59.96,12.18,239,1,2798,244,240,314,252,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:11,2718,2.6412e+07,10000,2.6412e+07,11.28,241,59.97,11.94,242,1,2798,244,240,314,253,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:12,2752,2.6412e+07,10000,2.6412e+07,11.42,241,59.98,12.29,238,1,2798,244,240,314,254,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:13,2711,2.6412e+07,10000,2.6412e+07,11.25,241,59.98,12.21,236,1,2798,244,240,314,255,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:14,2747,2.6412e+07,10000,2.6412e+07,11.4,241,59.98,12.27,238,1,2798,244,240,314,256,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:15,2723,2.6412e+07,10000,2.6412e+07,11.3,241,59.99,12.11,239,1,2798,244,240,314,257,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:16,2747,2.6412e+07,10000,2.6412e+07,11.35,242,59.97,12.11,241,1,2798,244,240,314,258,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 11:17,2714,2.6412e+07,10000,2.6412e+07,11.26,241,59.97,11.97,241,1,2798,244,240,314,259,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:18,2697,2.6412e+07,10000,2.6412e+07,11.19,241,59.97,12,239,1,2798,244,240,314,260,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:19,2690,2.6412e+07,10000,2.6412e+07,11.16,241,59.97,11.76,243,1,2798,244,240,314,261,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:20,2680,2.6412e+07,10000,2.6412e+07,11.12,241,59.98,11.92,239,1,2798,244,240,314,262,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:21,2704,2.6412e+07,10000,2.6412e+07,11.22,241,59.99,12.12,237,1,2798,244,240,314,263,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:22,2697,2.6412e+07,10000,2.6412e+07,11.19,241,59.99,11.9,241,1,2798,244,240,314,264,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:23,2701,2.6412e+07,10000,2.6412e+07,11.16,242,59.96,12.02,239,1,2798,244,240,314,265,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:24,2686,2.6412e+07,10000,2.6412e+07,11.1,242,59.95,11.85,241,1,2798,244,240,314,266,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:25,2693,2.6412e+07,10000,2.6412e+07,11.13,242,59.96,11.97,239,1,2798,244,240,314,267,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:26,2691,2.6412e+07,10000,2.6412e+07,11.12,242,59.98,11.92,240,1,2798,244,240,314,268,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:27,2684,2.6412e+07,10000,2.6412e+07,11.09,242,59.99,11.89,240,1,2798,244,240,314,269,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:28,2707,2.6412e+07,10000,2.6412e+07,11.14,243,59.98,11.98,240,1,2798,244,240,314,270,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:29,2719,2.6412e+07,10000,2.6412e+07,11.19,243,59.98,12.09,239,1,2798,244,240,314,271,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:30,2700,2.6413e+07,11000,2.6413e+07,11.11,243,59.98,11.91,241,1,2798,244,240,314,272,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:31,2688,2.6413e+07,11000,2.6413e+07,11.06,243,59.97,11.95,239,1,2798,244,240,314,273,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:32,2683,2.6413e+07,11000,2.6413e+07,11.04,243,59.98,11.93,239,1,2798,244,240,314,274,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:33,2681,2.6413e+07,11000,2.6413e+07,11.03,242,59.98,12.03,237,1,2798,244,240,314,275,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:34,2669,2.6413e+07,11000,2.6413e+07,11.03,242,59.98,11.97,237,1,2798,244,240,314,276,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:35,2650,2.6413e+07,11000,2.6413e+07,10.95,242,59.98,11.89,237,1,2798,244,240,314,277,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:36,2655,2.6413e+07,11000,2.6413e+07,10.97,242,59.99,11.91,237,1,2798,244,240,314,278,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:37,2643,2.6413e+07,11000,2.6413e+07,10.92,242,60,11.86,237,1,2798,244,240,314,279,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:38,2638,2.6413e+07,11000,2.6413e+07,10.9,242,59.99,11.82,237,1,2798,244,240,314,280,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:39,2654,2.6413e+07,11000,2.6413e+07,10.92,243,60.01,11.85,238,1,2798,244,240,314,281,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:40,2661,2.6413e+07,11000,2.6413e+07,10.95,243,60.02,11.89,238,1,2798,244,240,314,282,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:41,2656,2.6413e+07,11000,2.6413e+07,10.93,243,60.02,11.91,237,1,2798,244,240,314,283,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:42,2646,2.6413e+07,11000,2.6413e+07,10.89,243,60.02,11.77,239,1,2798,244,240,314,284,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:43,2627,2.6413e+07,11000,2.6413e+07,10.81,243,60.01,11.78,237,1,2798,244,240,314,285,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:44,2620,2.6413e+07,11000,2.6413e+07,10.78,243,60,11.7,238,1,2798,244,240,314,286,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:45,2624,2.6413e+07,11000,2.6413e+07,10.8,243,60.02,11.87,235,1,2798,244,240,314,287,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:46,2620,2.6413e+07,11000,2.6413e+07,10.78,243,60.01,11.65,239,1,2798,244,240,314,288,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:47,2617,2.6413e+07,11000,2.6413e+07,10.73,243,60.05,11.64,239,1,2798,244,240,314,289,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:48,2607,2.6413e+07,11000,2.6413e+07,10.73,243,60.03,11.7,237,1,2798,244,240,314,290,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:49,2607,2.6413e+07,11000,2.6413e+07,10.73,243,60.01,11.7,237,1,2798,244,240,314,291,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:50,2612,2.6413e+07,11000,2.6413e+07,10.75,243,60,11.72,237,1,2798,244,240,314,292,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:51,2590,2.6413e+07,11000,2.6413e+07,10.66,243,59.99,11.52,239,1,2798,244,240,314,293,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:52,2581,2.6414e+07,12000,2.6414e+07,10.62,243,59.99,11.57,237,1,2798,244,240,314,294,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:53,2572,2.6414e+07,12000,2.6414e+07,10.63,242,59.97,11.44,239,1,2798,244,240,314,295,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:54,2589,2.6414e+07,12000,2.6414e+07,10.7,242,59.96,11.56,238,1,2798,244,240,314,296,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:55,2587,2.6414e+07,12000,2.6414e+07,10.69,242,59.99,11.55,238,1,2798,244,240,314,297,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:56,2572,2.6414e+07,12000,2.6414e+07,10.63,242,59.98,11.39,240,1,2798,244,240,314,298,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:57,2551,2.6414e+07,12000,2.6414e+07,10.54,242,59.97,11.44,237,1,2798,244,240,314,299,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:58,2553,2.6414e+07,12000,2.6414e+07,10.55,242,59.97,11.4,238,1,2798,244,240,314,300,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 11:59,2553,2.6414e+07,12000,2.6414e+07,10.55,242,59.97,11.36,239,1,2798,244,240,314,301,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:00,2539,2.6414e+07,12000,2.6414e+07,10.49,242,59.96,11.29,239,1,2798,244,240,314,302,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:01,2524,2.6414e+07,12000,2.6414e+07,10.51,242,59.97,11.27,237,1,2798,244,240,314,303,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:02,2548,2.6414e+07,12000,2.6414e+07,10.53,242,59.96,11.34,239,1,2798,244,240,314,304,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:03,2526,2.6414e+07,12000,2.6414e+07,10.44,242,59.96,11.34,237,1,2798,244,240,314,305,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:04,2514,2.6414e+07,12000,2.6414e+07,10.39,242,59.96,11.23,238,1,2798,244,240,314,306,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:05,2526,2.6414e+07,12000,2.6414e+07,10.44,242,59.96,11.34,237,1,2798,244,240,314,307,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:06,2514,2.6414e+07,12000,2.6414e+07,10.39,242,59.95,11.27,237,1,2798,244,240,314,308,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:07,2495,2.6414e+07,12000,2.6414e+07,10.31,242,59.97,11.05,240,1,2798,244,240,314,309,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:08,2485,2.6414e+07,12000,2.6414e+07,10.27,242,59.96,10.92,242,1,2798,244,240,314,310,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:09,2464,2.6414e+07,12000,2.6414e+07,10.18,242,59.96,11.14,235,1,2798,244,240,314,311,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:10,2473,2.6414e+07,12000,2.6414e+07,10.22,242,59.97,11.09,237,1,2798,244,240,314,312,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:11,2476,2.6414e+07,12000,2.6414e+07,10.23,242,59.96,11.01,239,1,2798,244,240,314,313,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:12,2473,2.6414e+07,12000,2.6414e+07,10.22,242,59.97,11.09,237,1,2798,244,240,314,314,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:13,2459,2.6414e+07,12000,2.6414e+07,10.16,242,59.96,10.98,238,1,2798,244,240,314,315,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:14,2459,2.6414e+07,12000,2.6414e+07,10.16,242,59.98,11.12,235,1,2798,244,240,314,316,3697,4455,256,227,334,1.0063e+06,3697,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:15,2471,2.6415e+07,13000,2.6415e+07,10.21,242,59.97,10.9,241,1,2798,244,240,314,317,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:16,2439,2.6415e+07,13000,2.6415e+07,10.08,242,59.97,10.85,239,1,2798,244,240,314,318,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:17,2454,2.6415e+07,13000,2.6415e+07,10.14,242,59.97,10.82,241,1,2798,244,240,314,319,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:18,2451,2.6415e+07,13000,2.6415e+07,10.13,242,59.97,10.9,239,1,2798,244,240,314,320,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:19,2430,2.6415e+07,13000,2.6415e+07,10.04,242,59.97,10.8,239,1,2798,244,240,314,321,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:20,2447,2.6415e+07,13000,2.6415e+07,10.11,242,59.98,10.88,239,1,2798,244,240,314,322,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:21,2398,2.6415e+07,13000,2.6415e+07,9.91,242,59.98,10.48,243,1,2798,244,240,314,323,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:22,2403,2.6415e+07,13000,2.6415e+07,9.93,242,59.98,10.56,242,1,2798,244,240,314,324,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:23,2403,2.6415e+07,13000,2.6415e+07,9.93,242,59.98,10.6,241,1,2798,244,240,314,325,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:24,2391,2.6415e+07,13000,2.6415e+07,9.88,242,59.99,10.51,242,1,2798,244,240,314,326,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:25,2405,2.6415e+07,13000,2.6415e+07,9.94,242,59.98,10.52,242,1,2798,244,240,314,327,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:26,2403,2.6415e+07,13000,2.6415e+07,9.93,242,59.99,10.64,240,1,2798,244,240,314,328,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:27,2396,2.6415e+07,13000,2.6415e+07,9.9,242,59.98,10.61,240,1,2798,244,240,314,329,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:28,2408,2.6415e+07,13000,2.6415e+07,9.95,242,59.98,10.62,241,1,2798,244,240,314,330,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:29,2376,2.6415e+07,13000,2.6415e+07,9.82,242,59.98,10.48,241,1,2798,244,240,314,331,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:30,2367,2.6415e+07,13000,2.6415e+07,9.78,242,59.97,10.53,239,1,2798,244,240,314,332,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:31,2360,2.6415e+07,13000,2.6415e+07,9.75,242,59.97,10.41,241,1,2798,244,240,314,333,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:32,2360,2.6415e+07,13000,2.6415e+07,9.75,242,59.98,10.41,241,1,2798,244,240,314,334,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:33,2338,2.6415e+07,13000,2.6415e+07,9.66,242,59.97,10.31,241,1,2798,244,240,314,335,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:34,2333,2.6415e+07,13000,2.6415e+07,9.64,242,59.97,10.38,239,1,2798,244,240,314,336,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:35,2345,2.6415e+07,13000,2.6415e+07,9.69,242,59.98,10.52,237,1,2798,244,240,314,337,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:36,2326,2.6415e+07,13000,2.6415e+07,9.61,242,59.97,10.25,241,1,2798,244,240,314,338,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:37,2333,2.6415e+07,13000,2.6415e+07,9.64,242,59.98,10.29,241,1,2798,244,240,314,339,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
